tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793); David Evans (1874-1948)","D Major",134567176555565,8.8.8.8,"Melody from Boyd's <cite>Psalm and Hymn Tunes</cite>, 1793",1423
CONTEMPLATION,contemplation_ouseley,"Frederick Arthur Gore Ouseley (1825-1889)","D Major",35235432136534234653,8.6.8.6,,20
"ST. FULBERT",st_fulbert_gauntlett,"H. J. Gauntlett",,5512654353561715,,,135
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
DOWNS,downs_mason,"Dr. L. Mason",,135655435615451,,,245
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch</cite>, Württemberg, 1784",592
BROWN,brown_bradbury,"Wm. B. Bradbury",,512316716551325,,,196
"[O Lord, my God, I come to Thee]",o_god_my_heart_doth_long_for_thee_51112,,,"51112345 312171",,,16
"ST. THOMAS",st_thomas_williams,"Aaron Williams; Lowell Mason, 1792-1872","F Major",51132123454343253125,6.6.8.6,,971
"STEP BY STEP",step_by_step_strasser,"David Straser (Beaker)","G Major",5U1D55I1(2)3D5U44432,Irregular,,10
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,"Daniel B. Towner","E Flat Major",1351765312356532,,,10
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major or modal",12321234325534,"8.6.8.6 D","Traditional English melody",148
ABERDEEN,st_paul_chalmers_collection,"Andrew Tait","G Major or modal",123512713254321,8.6.8.6,"James Chalmers' untitled collection, 1749; Melody: <cite>Rudiments of Music</cite> by Robert Bremmer, 1756",103
"[I will extol Thee, O my God]",my_saviors_praises_i_will_mcgranahan,"James McGranahan",,55135542431D7U125513,,,17
"[As morning breaks I look to you]",o_god_you_are_my_god_joncas,"Michael Joncas","E Major",2356123323561122,,,9
DUNDEE,dundee_ravenscroft,"G. Franc",,134512343211715,,,815
WAINRIGHT,wainwright_wainwright,"R. Wainwright",,1132654355516432,,,21
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major",556511712311213,10.10.10.10,,611
FARRANT,farrant_farrant,"R. Farrant","G Major or modal",112321422345545,,,126
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,217
BELGRAVE,belgrave_horsley,"William Horsley, 1774-1858","D Major",535134562543456,8.6.8.6,,24
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879",,531532156651432,8.7.8.7.8.7,,865
"[O Thou God of my salvation]",harwell_mason,"Lowell Mason",,551513225551321,,,365
"[Oh, for a heart to praise my God]",sawley_walch,"J. Walch",,176534765321716,,,224
"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,"8.6.8.6 D",,126
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_converse,"C. C. Converse",,535131615351722,,,18
WILTSHIRE,wiltshire_smart,"Sir George Smart","B Flat Major",55117143223555521172,,,135
RESIGNATION,resignation_southern_harmony,"John L. Bell (b. 1949)","C Major",13532351653135132113,"8.6.8.6 D","American folk melody",100
COLESHILL,coleshill_barton,,"g minor",11D7U3D7U11D5U3543D7,8.6.8.6,"Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706",39
"[O, let me walk with Thee, my God] (Barnes)",o_let_me_walk_with_thee_my_god_barnes,"Edwin Barnes, (1864-1930)","G Major or modal","55513 26711 11111",8.8.8.8.8.8,,12
STEPHENS,st_stephen_jones,Jones,,153121712345123,,,351
"[O for a heart to praise my God]",woodland_gould,"Nathaniel D. Gould",,13353232355123322345,,,120
"[O God, you are my God whom I seek]",o_god_you_are_the_god_whom_i_seek_joncas,"Michael Joncas","e minor or modal",12321,,,7
"SPANISH HYMN",madrid_spanish,"Benjamin Carr",,17161531421711716153,"7.7.7.7 D",,524
AMERICUS,americus_gabriel,"Charles Hutchinson Gabriel","E Major",556533433456543,"8.6.6 D",,10
"[Make haste, O my God, to deliver]",delphine_danks,"H. P. Danks",,132132117655666,,,6
MELCOMBE,melcombe_webbe,"Samuel Webbe",,554321655176554,,,373
"[O God, you are my God]",o_god_you_are_my_god_angrisano,"Steve Angrisano","C Major",345176523432122,,,6
ELIM,elim_calcott,"W. H. Callcott",,333432511234655134,,,11
FRANCONIA,franconia_konig,,,12345356143251765665,,"J. B. König's Harmonischer Liederschatz, 1738",218
SOLITUDE,solitude_showalter,"A. J. Showalter",,5651513223216556,,,15
BOYLSTON,boylston_mason,"L. Mason",,534565117665534,,,945
"[O God, give ear unto my cry]",o_god_give_ear_unto_my_cry_herbert,"J. B. Herbert",,51112333456535321344,,,7
"MONSELL (St. Andrew)",st_andrew_barnby,"Joseph Barnby, 1838-1896",,33452333654351765544,,,225
SPRING,spring_everett,"L. C. Everett",,565513211235651,,,21
"TEACH ME THY WILL",search_me_o_god_and_know_my_kauffman,"C. S. Kauffman",,31234322271231531235,,,6
"PARK STREET",park_street_venua,"Frederic M. A. Venua",,111123217133334,,,310
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,"8.6.8.6 D",,272
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,,,81
"HYMN CHANT",hymn_chant_hopson,"Hal H. Hopson","e minor",33345555564444533212,"5.6.5.6 D",,5
BARBY,st_andrew_tansur,"Wm. Tansur",,13323217135432,,,98
"[Thou art pure, O God, my Father]",thou_art_pure_o_god_my_father_gabriel,"Chas. H. Gabriel",,343523213451432343,,,5
ZION,zion_hastings,"Dr. T. Hastings",,555315651122171,,,629
WIGTOWN,wigtown_scottish_psalter,,"F Major",333432121332345,8.6.8.6,"Harm. <cite>Church Hymnary</cite>, 3rd edition, 1973",30
GREENWOOD,greenwood_sweetser,Sweetser,,321565767135212,,,251
"[O! for a heart to praise my God]",exhortation_hibbard,,,135453454321232,,,45
ASSIUT,assiut_stebbins,"George C. Stebbins, born 1846","E Flat Major",133451211223456,8.8.8.8,,5
UPTON,upton_mason,,,135421712321,8.8.8.8,,17
"VATER UNSER",vater_unser_55345,"M. Luther, 1483-1546","g minor",5534532155475345571,8.8.8.8.8.8,,172
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark","A Major",512751232313452,8.6.8.6,,299
LAMBETH,lambeth_schulthes,"William Schulthes","G Major",333476711235432,8.6.8.6,,275
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860; Derek Ferris","D Major",132123176153132,8.6.8.6,,67
BOARDMAN,boardman_devereux,"L. Devereux; George Kingsley","A Flat Major",154321176555,8.6.8.6,,74
"JACKSON (BYZANTIUM)",jackson_jackson,"Thomas Jackson, 1715 - 1781","D Major",551765454335176,8.6.8.6,,86
"GLORIOUS TREASURE",glorious_treasure_herl,"Joseph Herl, b. 1959","F Major",517123454332351,"12.8.12.8 D",,4
"KEEP MY HEART PURE",keep_my_heart_pure_higgins,"William Lee Higgins, 1898-1953","E Flat Major",3231354421254323545,"8.8.8 with refrain","""Silver Tones""",4
"ST. MARTIN",st_martins_tansur_11215,,"G Major",112151233454312,8.6.8.6,,230
YORK,york_scottish,,,135463522355451,,,129
"OLD HUNDRED",old_hundredth_bourgeois,,,117651233332143,,"German Choral",1869
"[O Spirit of the Living God]",o_spirit_of_the_living_god_martin,"Will S. Martin",,55456551234321231554,,,4
HARINGTON,harington_harington,"H. Harington, 1727-1816","D Major",51765434566555453654,8.6.8.6,,29
"[When all Thy mercies, O my God]",warwick_stanley,"Samuel Stanley",,13516565321356176545,,,257
"[O God, come to my assistance]",chant_55553,,"C Major",5555321161171,,,5
"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,"Scott Soper","D Major",12345134156543216676,,,4
"[O God, my God, why have you abandoned me?]",o_god_my_god_why_have_you_alstott,"Owen Alstott","a minor or modal",51123455511223455433,,,4
HERMANN,lobt_gott_ihr_christen_herman,"Nikolaus Hermann",,15555654323456651555,,,211
"[Search me, O God, and know my heart]",search_me_o_god_and_know_12343,,,12343322,,,4
SIMPSON,spohr_spohr_53351,"Louis Spohr",,533513213653453,,,212
"TEACHER'S DEDICATION HYMN",o_god_my_powers_are_thine_jeffery,"Frank Moore Jeffery",,533214544325517,,,4
"RAVENSCROFT'S 104TH",old_104th_ravenscroft,,,13215346544576,,"Ravenscroft's Psalmes (1621)",40
"ST. ANN'S",st_anne_croft,"William Croft",,53651171515645,,,800
"[When all Thy mercies, O my God]",when_all_thy_mercies_o_my_god_gabriel,"Chas. H. Gabriel",,55567123432171555671,,,4
"[While Thou, O my God, art my help and defender]",while_thou_o_my_god_art_my_murray,"J. R. Murray",,55645351271556715351,,,4
"[O God, my heart doth long for thee]",o_god_my_heart_doth_long_kirkpatrick,"Wm. J. Kirkpatrick",,511171222345171,,,4
CUTTING,cutting_sherwin,"William F. Sherwin, 1826-1888","E Flat Major",32156532171236455432,6.6.4.6.6.6.4,,36
ARIEL,ariel_mozart,"Dr. L. Mason",,553331117133223,,,403
CAMBRIDGE,cambridge_randall,"John Randall",,13321432123421711332,,,99
"[Come, O my God, the promise seal]",come_o_my_god_the_promise_hudson,"R. E. Hudson",,51234565135543251234,,,4
"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby, 1838-96",,176546654333217,,,194
"[Oh, for a heart to praise my God]",woodside_emerson,"L. O. Emerson",,32165321322355312235,,,4
SHEPHERDSWELL,shepherdswell,"John Barnard","F Major",1(2)31D5U1231D5U2342,,,3
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's <i>Psalter</i>, 1562",278
"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_luther,"Martin Luther; Carlton R. Young","E Flat Major",141217671,,,4
KATHERINE,kathrine_gabriel,"Charles H. Gabriel, 1856-1932","C Major",5133354442767153215,8.6.8.6,,5
OFRENDA,ofrenda_montalvo,"Rafael Montalvo","G Major",33333323211111737667,Irregular,,6
MILLER,rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,,491
"PAX DEI",pax_dei_dykes,"John Bacchus Dykes, 1823 - 76","D Major",135543132117135,,,119
INNSBRUCK,innsbruck_isaac,"Heinrich Isaak, c. 1450- c. 1517","G Major",32123543345523,,"C. Gregor Choralbuch, 1784. a.",287
"ST. NICHOLAS",st_nicholas_greene,"Maurice Greene (1696-1755)","G Major",135156543212345,8.6.8.6,,17
RALSTON,barnby_barnby_12346,,"E Major",123465435671655634,,,20
HAVEN,haven_hastings,"Dr. T. Hastings","E Major",332154323,,,22
KILMARNOCK,kilmarnock_dougall,"Neill Dougall","D Major",135653321651651,8.6.8.6,,77
WETHERBY,wetherby_wesley,"S. S. Wesley","D Major",35321566551776545572,8.6.8.6,,26
LOBERTS,loberts_bell,"John L. Bell (b. 1949)","E Major",123332221123332,9.9.6.7.9,,3
"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51123,,"f minor",5132172123,,,3
"ST. LEONARD'S",st_leonard_hiles,"Dr. H. Hiles, 1826-1904","G Major or modal",124322111222222,,,226
"PSALM 84",how_lovely_is_your_dwelling_schutz,,"e minor",33333444444545333334,7.6.7.6.7.7.6,"Heinrich Schütz, <cite>Psalter</cite>, 1628",3
PENTATONE,pentatone_davies,"Henry Walford Davies","e flat minor",123516533653323,"8.6.8.6 D",,7
GRATUS,gratus_beall,"Mary Kay Beall","E Flat Major",51155432161171551155,"8.6.8.6 D",,10
"GENEVAN 77",genevan_77_bourgeois,"Alfred V. Fedak","g minor",1171232111712321,"8.8.7.7 D",,36
"[O God of grace, increase my faith]",o_god_of_grace_increase_my_gabriel,"Chas. H. Gabriel",,512176512345653,,,3
"[O God, come to my assistance",chant_11116,,"G Major",111161211165661,,,3
HUMMEL,hummel_zeuner,"H. C. Zeuner",,51112343543217,8.6.8.6,,116
"[O my God, you've led me through it all]",o_my_god_youve_led_me_through_it_haas,"David Haas, b. 1957","G Major",12325521733766715143,,,3
HOWARD,howard_cuthbert,"Mrs. Cuthbert",,34565165443325654551,,,80
"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,JRC,"B Flat Major",56U123,,,4
"[Day and night I cry to you, my God]",day_and_night_i_cry_to_you_toolan,"Suzanne Toolan; Chrysogonus Waddell","a minor",1121233,,,5
ALBERTA,alberta_harris,"William H. Harris, 1883-1973","C Major",11232432165123134546,10.4.10.4.10.10,,12
TEDDLIE,hear_me_when_i_call_o_god_my_teddlie,"Tillit S. Teddlie","B Flat Major","54351 11716 57645",,,2
SEYMOUR,seymour_weber,"Carl Maria von Weber","F Major or modal",32436532333347132436,7.7.7.7,,573
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_warner,"Steven C. Warner","E Flat Major",23434565,,,3
"[Search me, O God, search me and know my heart]",search_me_o_god_search_me_and_simpson,"Rev. A. B. Simpson",,31234345436555,,,5
"[You, O God, are my refuge]",you_o_god_are_my_refuge_debruyn,"Randall DeBruyn, b. 1947","G Major or modal",176217712354323,,,3
"ST. ETHELDREDA",st_etheldreda_turton,"T. Turton",,112321712354323,,,80
NAUWETA,nauweta_mckintosh,"R. M. McIntosh",,112312171333531712,,,5
"[O Savior, be with me, for Thou art my God]",o_savior_be_with_me_for_thou_13322,"R. Weber",,13322135543166535432,,,5
HURSLEY,hursley_ritter,"Peter Ritter",,11117123213333,,,1050
CHESHIRE,cheshire_este,,,11233221133475555423,,"Este's Whole Booke of Psalmes (1592)",46
KEBLE,keble_barnby,"Joseph Barnby",,354321D76U4253233654,,,5
"REMEMBER ME",remember_me_pollock,"C. E. Pollock",,51115655177651,,,6
"MAKE HASTE",make_haste_pollock,"C. E. Pollock",,13333235653122221231,,,3
IRVING,irving_hartshorn,"W. Irving Hartshorn",,543231355653312,,,12
SUPPLICATION,lord_to_me_thy_ways_make_known_morton,"A. B. Morton",,123423133456543123,,,4
TRURO,truro_williams,"Dr. Chas. Burney",,134556715154321,,,501
"ST. BERNARD",st_bernard_tochter,"L. G. Hayne",,51232143253644551656,,,153
MARSHALL,marshall_geer,"G. J. Geer",,551615333423555,,,17
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,726
"I WILL BELIVE",campmeeting_17222,,,172221333234653544,,,324
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,137
ARDEN,arden_thalben_ball,"George Thalben-Ball","F Major",1315343236231767,8.6.8.6,,15
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","G Major",511123234534312,"8.6.8.6 D","<i> The English Hymnal, 1906</i>",244
DURHAM,durham_ravenscroft,"Thomas Ravenscroft, 1592?-1635?","E Major",1536531243566554351,8.6.8.6,,20
"[In you, O God, I place my fears]",in_you_o_god_i_place_my_fears,"David Haas","G Major",,,,1
"[Judge thou my cause, O God]",judge_thou_my_cause_o_god,,"a minor",143221431234654,,"Genevan Psalter, Psalm 26",1
"[O God, thou art my hope]",o_god_thou_art_my_hope,,,,,"Mount Lebanon, N. Y.",1
Rivaulx,rivaulx_dykes,,,555556651162344,,,127
"[O Lord, my God, to Thee I pray]",o_lord_my_god_sulzer,,"D Major",36346543,,"Arr. from S. Sulzer",2
Elbe,o_dass_ich_tausend_zungen_hatte_konig,,"F Major",535654321321234,,,130
"[O Zion, City of my God!]",o_zion_city_of_my_god_thomas,"Clara M. Thomas","A Flat Major",5U33321121D65U11232D,,,2
SOLOMON,solomon_handel,"George Frederick Handel, 1685 - 1759","E Flat Major",134556655657125665,8.6.8.6,,36
"[O God, thou art my God] (Croft)",o_god_thou_art_my_god_croft,"W. Croft , 1678 - 1727","a minor",,,,2
"[O God, thou art my God]",chant_hayesw_33214,"W. Hayes, 1706-1777","F Major",33214432175543,,,20
"[O God, thou art my God] CAMIDGE",o_god_thou_art_my_god_camidge,"M. Camidge, 1758 - 1844","e minor",,,,2
"[I will extol thee, my God, O king] WOODWARD",i_will_extol_thee_my_god_o_king_woodward,"R. Woodward, 1744 - 1777","B Flat Major",,,,2
"[I will extol thee, my God, O king]",i_will_extol_thee_my_god_o_king_battishi,"J. Battishill, 1738 - 1801","A Major",,,,2
"[I will extol thee, my God, O king]",chant_cooke_32176,"R. Cooke, 1768 - 1814","G Major",321767123455645343,,,15
BROCKHAM,brockham_clarke,"Jeremiah Clark","G Major",512371272443134,8.8.8.8,,55
"CHANT (Langdon)",chant_langdon_11233,,"F Major",11233214322234651(2),8.6.8.6,"Richard Langdon's Divine Harmony, 1774",40
ANGELUS,angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,,251
SERENITY,serenity_bryan,"Cornelius Bryan","G Major",333471175545553,6.6.8.6,,14
BILLING,billing_terry,"Richard Runciman Terry (1865-1938)","D Major",135165233317655,8.6.8.6,"Adapted compilers of <cite>More Hymns for Today</cite., 1980",27
"[Give your praise to God, O my soul]",give_your_praise_to_god_o_my_soul,"Richard Proulx","C Major",55615,,,1
CALM,calm_dykes,"John B. Dykes","F Major",33344322223426711123,8.8.8.8,,33
"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen, b. 1950","E Flat Major",134556543,,,15
"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp, 1846-1918","D Major",12344321321171555176,"8.6.8.6 D",,8
WOODSTOCK,woodstock_dutton,"Deodatus Dutton, Jr.","G Major",13335222345654332,8.6.8.6,,118
"[O, would I live alway at home with my God]",o_would_i_live_alway_at_home_with_my_god,,,,,"Musci from Gospel Harmonist",1
"HELP ME",help_me_sankey,"Ira David Sankey","B Flat Major",567111176656771,11.10.11.10,,2
EDMESTON,edmeston_woodbury,"Isaac Woodbury, 1819-1858","C Major",335334235156554,8.6.8.6.6,,5
SARATT,sarratt_ryley,"Geoffrey Charles Edward Ryley, 1866-1947","F Major",331432565563453,,,9
FINGAL,fingal_anderson,"James S. Anderson","E Flat Major",343211715114433,8.6.8.6,,36
EUROPA,europa_sidebotham,"Mary Ann Sidebotham","E Flat Major",334217113543235,11.11.7.7,,2
RHIW,rhiw_welsh,,"F Major",133325122212333,6.6.8.6,"Welsh tune",4
AMHERST,amherst_bartlett,"Homer N. Bartlett, 1846-1920","E Flat Major",1321432343325545,,,3
"MASSACHUSETTS ",massachusetts_davis,"Katherine K. Davis","e minor",11554534234212111554,"8.6.8.6 D",,11
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Charles H. Webb","D Major",1356165456545321,"8.8.8.8 ",,66
"[O God, my heavenly King]",dover_williams,,,53657117176534565432,,,116
PRAYER,prayer_butcher,"T. J. Cook",,55356617655551532235,8.6.8.6,,24
RETREAT,retreat_hastings,,,345554366571222,,,518
"[O Lord, you are my God]",o_lord_you_are_my_god_true,"Lori True, b. 1961; David Haas, b. 1957","F Major",233532335323355,,,2
"[O Lord, my God, in You do I my confidence repose]",o_lord_my_god_in_you_do_i_my_confidence_,,,,,,1
"[O God, my heart hath left this world]",o_god_my_heart_hath_left_this_wo_harris,"Thoro Harris",,33143321235765432431,,,2
SELBY,selby_eyre,"Alfred J. Eyre",,333345711654332,,,10
VARINA,varina_rinck,"G. F. Root",,55551333511123,,,308
HANOVER,hanover_croft,"William Croft",,511235127123217,,,326
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,633
"HAYDN'S HYMN",austrian_hymn_haydn,"J. Haydn",,123243271654323,,,704
"[I will extol Thee, my God, O King]",chant_34324,,,34324324321171,,,2
ANTIOCH,antioch_handel,Handel,"E Major",176543215667711,8.6.8.6,,883
LANESBORO',lanesboro_dixon,,,15567154356421713271,,,63
"[My heart is resting, O my God]",my_heart_is_resting_o_my_god_anonymous,Unknown,,12332121615113212332,,,7
UXBRIDGE,uxbridge_mason,,,112321713556716,,,336
GRATITUDE,gratitude_bost,,,55133532471551335324,,,91
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_lowe,"J. J. Lowe",,53217615133321243217,,,2
"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_guimont,MG,"D Major",3345334,,,2
"[O God, give Thou ear to my plea]",o_god_give_thou_ear_to_my_pl_gabriel,"Chas. H. Gabriel",,53432521567121655432,,,2
"[O God, regard my humble plea]",o_god_regard_my_humble_plea_geibel,"Adam Geibel",,56534322617746556723,,,2
"[Make haste, O my God, to deliver, I pray]",sweet_story_gifford,"Phillip A. Gifford",,5371216536556662617,,,9
PALATINE,song_67_gibbons,"O. Gibbons, 1583-1625","E Flat Major",153456655167761,8.6.8.6,,65
SELMA,selma_scottish,,"E Flat Major",1321235565356665,6.6.8.6,"Traditional Scottish Melody of the Isle of Arran",24
"[O God, my God, for you I long]",o_god_my_god_for_you_i_long_murray,"Dom Gregory Murray  ","g minor",1343451334,,,2
"[Search me, O God, and know my heart]",search_me_o_god_and_know_main,"Walter J. Main",,32153517432476753213,,,2
"[I will gloryfy thee, O God, O God, my King]",i_will_glorify_thee_o_god_o_god_my_king,,"F Major",,,,1
"[O my God, by thee forsaken]",o_my_god_by_thee_forsaken,,,,,,1
"[O God, my gracious God, to thee]",o_god_my_gracious_god_to_thee,,,,,,1
"[I have sinned, O God, my Savior]",i_have_sinned_o_god_my_sav_gabriel,"Chas. H. Gabriel",,54565323433212217655,,,2
"[Open, Lord, my inward ear (Nanm mouin, Ségnè, vin louvri)]",nettleham_bennett,,"E Flat Major",555354224312715553,,,3
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_pease,"Frederic H. Pease",,34511721653451171232,,,5
CROWLE,crowle_green,"Maurice Greene","f minor",15432321713212345,8.6.8.6,,21
ELLESDIE,ellesdie_mozart,"Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","A Major",111132211222243211,,,457
"ST. JEROME",st_bavon_horsley,"C. E. Horsley",,34213565565U1D323,8.6.8.6,,4
MAGDEBURG,zithri_stahl,,,1217123(2)1123432123,8.8.8.8,,6
WYANDOT,wyandot_commuck,,,,8.6.8.6,,2
"SONG 24",song_24_gibbons,"Orlando Gibbons","d minor or modal",334554322155677,10.10.10.10,,33
DONNELLY,donnelly_fuhrman,"Franki Fuhrman, b. 1947","c minor or modal",34512321755354543453,"8.6.8.6 D",,2
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; George R. Woodward","D Major",112343211555671,8.8.8.8,,207
"[O God, you are my God, whom I seek]",o_god_you_are_my_god_whom_janco,"Steven R. Janco","C Major",535654531,,,2
"[Renew my heart, O God]",renew_my_heart_o_god_thomson,"Trevor Thomson, b. 1971","F Major or modal",32216123322161233551,,,2
ROLLAND,rolland_bradbury,"Wm. B. Bradbury",,111123166551231,,,35
"[Here I am, O Lord, my God]",here_i_am_o_lord_my_god_manalo,"Ricky Manalo, CSP; Craig Kingsbury, b. 1952","F Major or modal",66561765666561712334,,,2
"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,"Christopher Willcock, b. 1947","B Flat Major",1765651556122,,,2
SUNNINGHILL,sunninghill_elvey,"George J. Elvey (1816-1893)",,53715654355671217,,,8
"ST DAVID",st_david_ravenscroft,,"E Flat Major",151354321514655,8.6.8.6,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621",41
SWAINSTHORPE,swainsthorpe_booth,"J. Booth",,113244323546551,,,11
"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51321,"Steven C. Warner","g minor",,,,2
JERUSALEM,jerusalem_17656,,,"176565 54343",,,3
CREATION,creation_haydn,Haydn,,51122316217567123432,,,299
MEDITATION,davis_lewis,"Freeman Lewis; H. P. Main",,1123456543221511,,,164
HEBER,heber_kingsley,"George Kingsley",,34555366653216532,,,226
"[Out of the depths, oh Lord, my God!]",out_of_the_depths_o_lord_my_god_beall,"B. B. Beall",,33333423222123333334,,,2
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clark, 1669-1707",,54321764317123455433,,,77
SCHUMANN,schumann_masonwebb,"Robert Schumann (1810-1856)",,51567114321177156712,,,319
"[O Lord, my God, to Thee I cry]",o_lord_my_god_to_thee_i_cry_gabriel,"Chas. H. Gabriel",,55513321171234325551,,,5
"[I will extol Thee my God O King and I will bless Thy name forever and ever]",chant_mornington_55435,"Lord Mornington",,55435677651176543321,,,17
BURLINGTON,burlington_burrowes,"J. F. Burrows",,123423651256576,,,72
IRISH,irish_dublin,,,11512343235345127151,,"Hymns and Sacred Poems, 1749",142
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,193
"[O God, give ear unto my cry]",christmas_handel,"George F. Handel",,345176512334555,,,616
BAXTER,beloit_reissiger,Reissiger,,55671233412556712334,,,31
GEER,geer_greatorex,,,553155542555311,,"Greatorex's Coll.",100
ELMWOOD,elmwood_rossini,Rossini,,5371655371655567135,,,4
"BLESS GOD MY SOUL",bless_god_my_soul_mcgranahan,"James McGranahan",,34532117656453562421,,,2
"AS FRAGRANT INCENSE",as_fragrant_incense_herbert,"Dr. J. B. Herbert",,11354565313516765,,,2
"TO THY HOLY NAME",move_forward_valiant_men_towner,"D. B. Towner",,533231155611712,,,34
