hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymn Book","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BHB1847,a468,,"Thus, Lord, thy waiting servants bless",Fawcett,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Thy presence, gracious Lord, afford","Thy presence, gracious Lord, afford",thy_presence_gracious_god_afford,BTP1881,74,,,,"Dr. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Bible School Echoes, and Sacred Hymns","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BSES1880,5b,,,,,,PORTUGAL,portugal_thorley,51231354321321,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BSHS1884,2a,,,,,,WARE,ware_kingsley,555651322111352,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BHTC1874,87d,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BW1870,29,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BoW1881,29,,,,"W. Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CSSH1902,3,,,,"Wm. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Thy Presence, Gracious God, Afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHMC1927,166,"Thy Presence, Gracious God, Afford",,"John Fawcett","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Thy Presence, Gracious God, Afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHMC2017,166,"Thy Presence, Gracious God, Afford",,"John Fawcett","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHMC1940,d559,,,"John Fawcett",,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPDW1845,335,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHPP1863,d298,,,"John Fawcett",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHUC1871,d747,,,"John Fawcett",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,DLMA1895,a208,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,DHSP1850,166,,,"J. Fawcet",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","A hymn for the beginning of worship","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,EH31829,214,"A hymn for the beginning of worship",,"John Fawcett",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELHB1912,d471,,,"John Fawcett",,,,,,English,,
"Evangelical Lutheran Hymn-book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELHL1918,4,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELHL1892,14,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELH1880,6,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELH91895,a6,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELHW1908,6,,,"John Fawcett",,,"THY PRESENCE",thy_presence_51315,5U13(2)1D56(U1)D655,English,,"<cite>Casket</cite>, b per. O. Ditson & Co."
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ELHL1889,d347,,,"John Fawcett",,,,,,English,,
"Family and Social Melodies","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,FSM1853,d363,,,"John Fawcett",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HTBM1886,453,,,"John Fawcett","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Hymn Book of the Colored M.E. Church in America","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HBCM1891,d536,,,"John Fawcett",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HBME1889,453,,,"John Fawcett",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HBMP1859,486,,,Fawcett,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HBMP1854,486,,,Fawcett,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HBMP1838,306,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HMPC1860,306,,,"John Fawcett",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","The Presence, Gracious God, Afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HLMC1969,20,"The Presence, Gracious God, Afford",,"John Fawcett, 1739-1817",,8.8.8.8,HUS,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germanicum,"" Dresden, 1628; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HLMC1920,394,,,"Rev. John Fawcett, 1739-1817","John Hus, 1369-1415",,HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
"Hymnal for Evangelical Lutheran Missions","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HELM1905,11,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HMEC1878,39,,,"John Fawcett",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Living bread","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HMEC1891,39,"Living bread",,"John Fawcett",,8.8.8.8,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HCOD1861,213,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HTPP1890,208,,,,"C. J. Miller",,URVILLA,urvilla_miller,533531655113321,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HTTW1876,506,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HCDA1846,23,,,"John Fawcett",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HFCD1871,23,,,Anonymouse,,8.8.8.8,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSWS1840,348,,,Fawcett,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Thy presence, gracious God! afford","Thy presence, gracious God! afford",thy_presence_gracious_god_afford,HSSW1874,122,,,"John Fawcett",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HUME1849,28,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HUDW1886,d1162,,,"John Fawcett",,,,,,English,,
"Hymns of the Millennial Dawn","Father, help us","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HoMD1937,ad298,"Father, help us",,"John Fawcett",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Father, help us","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HMDM1921,d298,"Father, help us",,"John Fawcett",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HWDU1858,4,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HUEA1850,265,,,"John Fawcett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSOP1832,494,,,"John Fawcett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSOP1855,d825,,,"John Fawcett",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSAO1828,494,,,,,8.8.8.8,,,,,,
"Hymns: for the Use of English Lutheran Missions","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HUEL1891,2,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HOSP1850,494,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSOP1852,494,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSOP1842,494,,,"John Fawcett",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSOP1851,494,,,"John Fawcett",,,,,,English,,
"Melodies of Heaven","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,MoH1868,d141,,,"John Fawcett",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,NHTO1866,135a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Living bread","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,NHTB1891,135a,"Living bread",,,,8.8.8.8,PILESGROVE,pilesgrove_mitchell,135532171354321,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,OWH31896,316,,,"John Fawcett, 1739-1817",,,,,,,,
"Our Favorite Hymnal","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,OFH1938,d326,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,,,
"Poems and Hymns of Dawn","Father, Help Us","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PHoD1890,306,"Father, Help Us",,,,,,,,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PT1895,43,,,"John Fawcett","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PT121913,B1-43,,,"John Fawcett","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Primitive Baptist Hymn and Tune Book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PBHT1918,292,,,Fawcett,Ingalls,,VERNON,vernon_chapin,35554354312(3)454133,English,,
"Primitive Baptist Hymn and Tune book","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PBHT1907,d371,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PBHT1935,d172,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PHAP1830,H300,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Thy presence, gracious Lord, afford","Thy presence, gracious Lord, afford",thy_presence_gracious_god_afford,PHAS1848,d826,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PHA1843,d859,,,"John Fawcett",,,,,,,,
"Psalms and Hymns for the Worship of God","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PHWG1866,d826,,,"John Fawcett",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PHAP1835,521,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Before sermon","Thy presence, gracious God, afford,",thy_presence_gracious_god_afford,PHUG1834,349,"Before sermon",,,,8.8.8.8,,,,,,
"Psalms, Hymns and Spiritual Songs","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PHSS1899,d314,,,"John Fawcett",,,,,,English,,
"Select Hymns","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SH1854,d455,,,"John Fawcett",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Beginning of Worship","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHAD1836,331,"Beginning of Worship",,Fawcett,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SHSS1839,235,,,Fawcett,,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SFHL1883,81b,,,,,,,,,English,,
"The Advent Christian Hymnal","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ACH1894,d909,,,"John Fawcett",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,AH1849,17a,,,,,,,,,,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ASBS1863,109,,,"John Fawcett",,,,,,,,
"The American Hymn and Tune Book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,AHTB1860,d813,,,"John Fawcett",,,,,,,,
"The Baptist Harmony","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BH1834,d398,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,,,
"The Baptist Harmony","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BH1842,d409,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BHB1887,1183,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BHB1842,468,,"Thus, Lord, thy waiting servants bless",Fawcett,,,,,,English,,
