hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Close of worship","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHTB1856,253,"Close of worship",,"Philip Doddridge",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,DHSS1794,CLXXII,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,EH31829,320,,,"Philip Doddridge",,,,,,English,,
"Family and Social Melodies","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,FSM1853,d362,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HTBC1878,d748,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Thy presence, ever-living God","Thy presence, ever-living God",thy_presence_everlasting_god,HTBC1883,29,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Christian farewell","Thy presence, ever-living God",thy_presence_everlasting_god,HTBC1871,106,"Christian farewell",,Doddridge,,,,,,English,,
"Hymn Book for Sunday Schools","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HBSS1829,d77,,,"Philip Doddridge",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,HSSS1875,28,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,HSSS1886,28,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HTSS1860,d176,,,"Philip Doddridge",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Thy presence, ever-living God","Thy presence, ever-living God",thy_presence_everlasting_god,HTTW1876,532,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HCDA1846,923,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,HFCD1871,923,,,Doddridge,,8.8.8.8,,,,English,,
"Hymns for Public Worship","Thy presence, ever-living God","Thy presence, ever-living God",thy_presence_everlasting_god,HPW1845,55,,,Doddridge,,,,,,English,,
"Hymns for Social Worship: collected from various authors","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,HSWC1817,181,,,Doddridge,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,HCCU1869,371,,,Doddridge,,,,,,English,,
"Hymns for the Sanctuary","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,H4S1849,643,,,Doddridge,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,HUME1849,635,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HUDW1886,d1161,,,"Philip Doddridge",,,,,,English,,
"Hymns of the Spirit","Thy presence, ever-living God! ","Thy presence, ever-living God! ",thy_presence_everlasting_god,HoS1864,134,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HCAS1840,d256,,,"Philip Doddridge",,,,,,English,,
"Hymns, Religious and Patriotic","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HRP1861,d57,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSOP1832,759,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSOP1855,d824,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,HSAO1828,759,,,,,8.8.8.8,,,,,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSVA1821,d156,,,"Philip Doddridge",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,HOSP1850,759,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,HSOP1852,759,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSOP1842,759,,,"Philip Doddridge",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSOP1851,759,,,"Philip Doddridge",,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","The Christian Farewell","Thy presence, everlasting God",thy_presence_everlasting_god,ISS1895,192,"The Christian Farewell",,"Rev. Philip Doddridge",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,MoCP1832,370,,,,,,,,,English,,
"Melodies of Heaven","Divine protection","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,MoH1868,d140,"Divine protection",,"Philip Doddridge",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,MoC1832,d1021,,,"Philip Doddridge",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Thy presence, ever-living God!","Thy presence, ever-living God!",thy_presence_everlasting_god,NHTB1875,27,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,NHTO1866,175a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Parting of friends","Thy presence, everlasting God! ",thy_presence_everlasting_god,NHTB1891,175a,"Parting of friends",,,,8.8.8.8,KINLOCK,kinlock_mason,11115655222321765333,English,,
"Our Thankful Songs","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,OTS1900,d200,,,"Philip Doddridge",,,,,,,,
"Prayers and Hymns for the Church and the Home","Christian farewell","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,PHCH1866,d729,"Christian farewell",,"Philip Doddridge",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,PHCU1845,H526,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,PHAS1859,404,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,PHSS1850,110,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,PHSS1857,S35,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,PHSS1847,B110,,,,,,,,,,,
"Schools Lyrics","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,SL1875,d232,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,BHB1842,674,,,Doddridge,,,,,,English,,
"The Chapel Hymn Book (4th ed.)","Close of service","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHBW1842,d371,"Close of service",,"Philip Doddridge",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHB51845,d366,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CP1833,417,,,"Philip Doddridge",,,,,,,,
"The Christian Psalter","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CP1841,d580,,,"Philip Doddridge",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CSSD1829,CDXLII,,,"Philip Doddridge",,,,,,,,
"The Gospel Hymnal","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,GH1880,d644,,,"Philip Doddridge",,,,,,,,
"The Gospel Psalmist","Christian Farewell","Thy presence, everlasting God",thy_presence_everlasting_god,GP1861,960,"Christian Farewell",,Doddridge,Mendelssohn,,PAUL,allein_gott_in_der_hoh_decius,134543233323421,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSHS1834,d424,,,"Philip Doddridge",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HVSP1865,81e,,,"Philip Doddridge",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,MCSM1846,125,,,"Philip Doddridge",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Thy presence, ever-living God","Thy presence, ever-living God",thy_presence_everlasting_god,NHBD1833,88,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Thy presence, ever-living God","Thy presence, ever-living God",thy_presence_everlasting_god,NHBD1829,88,,,,,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,PPBC1889,d649,,,"Philip Doddridge",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,PHB1819,544,,,Doddridge,,,,,,,,
"The Pilgrim Hymnal","Thy presence, ever-living God","Thy presence, ever-living God",thy_presence_everlasting_god,PH1904,546,,,"Philip Doddridge (1702-1751)","William Smallwood (1831- )",,HAMPSTEAD,hampstead_smallwood,55435423555565455543,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,PBH1881,266,,,,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,PHSS1858,d592,,,"Philip Doddridge",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,P1853,767,,,Doddridge,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,PHDW1835,1234,,,"Dr. Doddridge",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,PSHU1888,d264,,,"Philip Doddridge",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,PSH1879,39,,,Doddridge,,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,SH1889,21,,,"Philip Doddridge","John Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Thy presence, ever-living God","Thy presence, ever-living God",thy_presence_everlasting_god,SDAH1886,260,,,Anon.,"Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"The Springfield Collection of Hymns for Sacred Worship","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,SCHS1835,509,,,Doddridge,,,,,,,,
"The Temple Emanu-El Hymn Book for Schools (Part I)","Before Parting","Thy presence, everliving God",thy_presence_everlasting_god,TEEH1875,4,"Before Parting",,,"A. J. Davis",,"[Thy presence, everliving God]",thy_presence_everliving_god_davis,532177651173323322,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,VSB1841,142,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,VoP1873,740,,,Doddridge,,8.8.8.8,,,,,,
"Universalist Hymn Book","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,UHB1843,d569,,,"Philip Doddridge",,,,,,,,
