hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymn Book with Tunes","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,ELHB1912,d453,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,English,,
"Evangelical Lutheran Hymn-book","Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,ELHL1892,279,,,,,9.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,ELHL1918,349,,,,,9.8.9.8.8.6,,,,English,,
"Evangelical Lutheran Hymnary","Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,ELH1996,409,"Thee Will I Love, My Strength, My Tower",,"J. Scheffler, 1624-77; C. Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"<i>Harmonischer Liederschatz, </i>Frankfurt, 1738, alt."
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,ELHL1889,d331,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,English,,
"Hymnal for children","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,H41887,d211,,,"Johann Scheffler",,,,,,English,,
"Hymnal for Church, School and Home","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,HCSH1908,d151,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,English,,
"Lutheran Service Book","Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,LSB2006,694,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler, 1624-77; Catherine Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738; <cite>Christian Worship</cite>, 1993 (Setting)"
"Lutheran Worship","You Will I Love, My Strength","You will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,LW1982,375,"You Will I Love, My Strength",,"Johann Scheffler, 1624-77; Catherine Winkworth, 1829-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"Johann B. König, <cite>Harmonischer Lieder-Schatz</cite>, 1738"
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,RCMB1867,d317,,,"Johann Scheffler",,,,,,,,
"Select Songs for School and Home","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,SSSH1922,d140,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"Selected Hymn Tunes with Words for Church and Home. First series","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,SHTW1890,d46,,,"Johann Scheffler",,,,,,,,
"Songs of Light: the Bruderhof Songbook","Thee Will I Love","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,SLBS1977,83,"Thee Will I Love",,"Angelus Silesius, 1624-1677","Johann Balthasar König, 1691-1758",,"[Thee will I love, my strength, my tower]",ich_will_dich_lieben_konig,135156543234517,English,,
"Songs of Praise","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,SoP1935a,d300,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,SPSS1935,d305,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"Songs of Prayer and Praise: a Collection of Sacred Songs Translated from the German","My Redeemer","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,SoPP1919,53,"My Redeemer",,,,,,,,English,,
"The African Methodist Episcopal Church Hymn Book","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,AMEC1837,d419,,,"Johann Scheffler",,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,ACHC1921,d186,,,"Johann Scheffler",,,,,,,,
"The Chapel Hymnal","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,CH1944,d92,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"The Children's Hymnal","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,CH1955,d259,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"The Church Hymnal","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,CH1915c,d427,,,"Johann Scheffler",,,,,,,,
"The Churches of God Hymnal.","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,CoGH1953,d528,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"The Cyber Hymnal","Thee Will I Love, My Strength, My Tower (Winkworth)","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wink,CYBER,6980,"Thee Will I Love, My Strength, My Tower (Winkworth)",,"Johann Scheffler; Catherine Winkworth",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,"<cite>Heilige Seelenlust</cite>, 1657","<cite>Harmonischer Liederschaft</cite> (Frankfurt, Germany: 1738)"
"The Harvard University Hymn Book","Thee will I love, my Strength, Tower","Thee will I love, my Strength, Tower",thee_will_i_love_my_strength_my_tow_wink,HUHB1964,227,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,"ICH WILL DICH LIEBEN",_,,,,
"The Hymnal and Order of Service","Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tow'r",thee_will_i_love_my_strength_my_tow_wink,HOoS1937,469,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler",,,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,HELA1923,d576,,,"Johann Scheffler",,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Thee will I love, my Lord, my tower","Thee will I love, my Lord, my tower",thee_will_i_love_my_strength_my_tow_wink,HAGS1941,276,,,"Catherine Winkworth; Johann Scheffler","Henry Schwing",,"DU MEINER SEELEN",transylvania_hungarian,3354231255517665,English,,
"The Lutheran Hymnal","Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,LH1941,399,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler; Catherine Winkworth",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
"The Ohio Harmonist","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,OH1847,d68,,,"Johann Scheffler",,,,,,,,
"The Pioneer Hymnal","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,P1H1952,d265,,,"Johann Scheffler",,,,,,,,
"The Sacred Lyre","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,SL1828,d294,,,"Johann Scheffler",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,SSBD1922,d711,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,SSBD1926,387a,,,,,,"[Thee will I love, my Strength, my Tower]",ich_will_dich_lieben_konig,135156543234517,English,,
"The Selah Song Book. Word ed.","My Strength","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,SSBW1932,d367,"My Strength",,"Johann Scheffler",,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,WHCH1834,d128,,,"Johann Scheffler",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,USBH1904,d425,,,"Johann Scheffler",,,,,,,,
"Wartburg Hymnal: for church, school and home","Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wink,WHCS1918,319,,,"C. Winkworth; J. Scheffler",,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower","Thee will I love, my Strength [Lord] [Shield], [my] [and] Tower",thee_will_i_love_my_strength_my_tow_wink,YPLL1932,d93,,,"Johann Scheffler",,,,,,,,
