hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SFTM1868,606,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SSPH1868,606,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SFTS1868,606,,,,,,,,,,,
"Songs for the Service of Prayer","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,S4So1880,292,,,"Rev. A. H. Franke",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Songs of Christian Praise with Music","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SCPM1880,d309,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,SoC1862,1029,,,,,,,,,,,
"The Advent Christian Hymnal","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,ACH1894,d506,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,CHW1891,470,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,CCCP1881,593,,,"Rev. August H. Franke, 1663-1727 Franke; Miss Catherine Winkworth, 1829-",,,,,,,,
"The Friends' Hymnal","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,FHCH1905,d369,,,,,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Lord, Thou Art My Rock of Strength","Lord, Thou art my rock of strength",lord_thou_art_my_rock_of_strength,FHR1908,a406,"Lord, Thou Art My Rock of Strength",,"C. Winkworth; A. H. Franke","J. B. Calkin",,ROSSITER,ramoth_calkin,55117653351121,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,NLD1892,770,,,"C. Winkworth",,,,,,English,,
