displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only-Begotten Word of God Eternal","Only-begotten Word of God eternal",only_begotten_word_of_god_eternal,"Lutheran Service Book",LSB2006,916,"Only-Begotten Word of God Eternal",,"Maxwell J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, c. 9th cent.","<cite>Antiphoner</cite>, Poitiers, 1746; <cite>New English Hymnal</cite>, 1986 (Setting)"
"Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d125,,,"M. J. Blacker",,,,,,,,
"Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d126,,,"M. J. Blacker",,,,,,,,
"Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"Gospel Tent Hymns",GTH1890,d145,,,"M. J. Blacker",,,,,,English,,
"Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"Worship and Hymns for All Occasions",WHAO1968,d175,,,"M. J. Blacker",,,,,,,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnary of the United Church of Canada",UCC1930,197,"Only-begotten, Word of God eternal",,"M. J. Blacker","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnary for use in Baptist churches",H4B1936,197,"Only-begotten, Word of God eternal",,"M. J. Blacker","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d198,,,"M. J. Blacker",,,,,,,,
"Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,228b,,,"Maxwell J. Blacker","Healey Willan",11.11.11.5,ROUEN,iste_confessor_poitiers,153451234321153,,,
"Only-Begotten, Word of God eternal","Only-Begotten, Word of God eternal",only_begotten_word_of_god_eternal,"CPWI Hymnal",CPWI2010,738,,,"Anonymous; Maxwell Julius Blacker, 1822-1888","Frederick C. Silvester, 1901-1966",11.11.11.4,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"c9th century, Latin","Angiers church melody, 1780"
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The New English Hymnal",NEH1985,210,,,"M. J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR (2)",iste_confessor_poitiers,153451234321153,English,,"<cite>Poitiers Antiphoner</cite>, 1746"
"Only-Begotten, Word Of God","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,356,"Only-Begotten, Word Of God",,"Maxwell Julius Blacker, 1822 - 1888","Healey Willan, 1880 - 1968",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"Church Hymnal, Fourth Edition",ICH4,260,,,,,,,,,English,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The People's Hymn Book",PHB1924,292,,,"M. J. Blacker",,,,,,English,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The English Hymnal: with Tunes",EH1906,636,,,"M. J Blacker",,,"ISTE CONFESSOR (2)",iste_confessor_poitiers,153451234321153,English,"c. 9th cent.","Rouen church melody"
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The English Hymnal",EH1906a,636,,,"M. J Blacker",,11.11.11.5,,,,English,"c. 9th cent.",
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,228a,,,"Maxwell J. Blacker",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_56534,565345564617651617,,"Latin, c. 9th cent.","Medieval Plainsong, Mode VIII"
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,346,,,"M. J. Blacker","F. C. Silvester",11.11.11.5,"ISTE CONFESSOR (ANGERS)",iste_confessor_angers,5176517123355343,English,"From the Latin, c. 9th century.",
