displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"The Redeemer's Praise",RP1906,41,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",,"Geo. D. Elderkin",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_elderkin,53332161655551325333,,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Great Revival Songs",GRS1957,d44,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,45,"A shelter in the time of storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,46,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter In the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,50,"A Shelter In the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter In the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,50,"A Shelter In the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,52,,"Oh, Jesus is a Rock in a weary land","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,52,,"Oh, Jesus is a Rock in a weary land","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,52,,"Oh, Jesus is a Rock in a weary land","V. J. C.",,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,54,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,54,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,,,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_13332,13332345334565321333,English,,"Arr. from an Irish Fisherman's Song"
"A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,55,"A shelter in the time of storm","Oh, Jesus is a Rock in a weary land",,,,,,,English,"Words arr.",
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Gospel Hymns No. 5",GH51887,55,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,"Words arr.",
"A shelter in the time","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Sunday School's Delight",SSD1903,d56,"A shelter in the time","O Jesus is a Rock in a weary land",,,,,,,,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Winona Lake Conference Songs",WLCS1955,d57,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Fanny J. Crosby",,,,,,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Banner of Love",BoL1890,d61,"A Shelter in the Time of Storm","O rest, sweet rest","Vernon J. Charlesworth",,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Old Time Glory",OTG1949,61,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Old Time Revival",OTR1950,61,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The New Church Hymnal",NCH1976,65,"A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,65,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,65,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Winning Songs: for use in meetings for Christian worship or work",WS1892,65,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Band Music",BMN1886,66,"A Shelter in the Time of Storm",,,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,66,"A Shelter in the Time of Storm","Mighty Rock in a weary land","J. V. C.","F. E. Belden",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Crusade Songs ""Designed"" for Revival Campaigns",CSDR1951,d69,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Fanny J. Crosby",,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Kingdom of Song for the Sunday School",KSSS1900,69,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",,"T. M. Bowdish",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_bowdish,51327135511123525132,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d71,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,72,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Popular Selections from Hymns New and Old",PSHN1891,d77,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"A Shelter","The Lord's our Rock in Him we hide",the_lords_our_rock_in_him_we_hide,"Victorious Songs: (Enlarged)",VS1922,77,"A Shelter","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"A shelter","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Chimes of Glory No. 3",CoG31936,d79,"A shelter","O Jesus is a Rock in a weary land",,,,,,,English,,
"A Shelter","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Tears and Triumphs No. 3",TT31902,80,"A Shelter","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,83,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Rescue Hymns",RH1896,d84,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"The Revival Harp No. 2",RH21899,d84,"A shelter in the time of storm",,"Vernon J. Charlesworth",,,,,,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,85,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"L. G. McClendon",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_mcclendon,51112334322443235111,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Songs of Unsearchable Riches",SoUR1949,d86,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Harp of Zion",HoZ1893,d87,,"O Jesus is a Rock in a weary land",,,,,,,English,,
"O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d87,,"O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"A Shelter in the Time of Storm!","The Lord's my Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,87,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land","F. J. C.","Ira D. Sankey",,"[The Lord's my Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Melodies of Praise",MoP1952,d88,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Singspiration Three",S31943,88,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Old Fashioned Revival Hour Songs",OF1R1950,88,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land","F. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"The New Gift",NG1906,d90,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"The Shining Way",SW1897,d91,"A Shelter in the Time of Storm","O rest, sweet rest","Vernon J. Charlesworth",,,,,,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Church Service Hymns",CSH1948,94,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Redemption Melodies",RM1951,d97,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,97,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Banner of Love Nos. 1, 2 & 3",BLN11892,d100,"A Shelter in the Time of Storm","O rest, sweet rest","Vernon J. Charlesworth",,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,100,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Geo. D. Elderkin",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_elderkin,53332161655551325333,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Gems of Grace and Glory",GoGG1941,d105,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"A shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Telegrams: Our 1918 Message to the Church",TO191918,d106,"A shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"A shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Better Convention Songs, Our 1929 Book",BCSO1928,d109,"A shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Old Time Revival Songs",OTRS1950,d109,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,111,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"A shelter in the time of storm","The Lord's a Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Songs of Pentecostal Power",SoPP1908,d113,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Junior Christian Endeavor Songs",JCES1893,116,"Shelter in the Time of Storm","Oh! Jesus is a Rock in a weary land","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns for the Family of God",HFFG1976,117,"A Shelter in the Time of Storm","O Jesus is a rock ina  weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,118,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,118,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Lasting Hymns No. 2",LH21906,118,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"A Shelter","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,118,"A Shelter","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d120,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Fanny J. Crosby",,,,,,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,120,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,"Words arranged",
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,120,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"The Voice of Praise, a new collection",VoP1889,d126,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
