displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,83a,,,"Josiah Conder","William D. Maclagan",,"[Bread of heaven, on thee we feed]",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of Heaven, on Thee We Feed","Bread of heaven on Thee we feed",bread_of_heaven_on_thee_we_feed,"Voice of Praise",VoP1947,220,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Bread of Heaven, On Thee We Feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Broadman Hymnal",BH1940,232,"Bread of Heaven, On Thee We Feed",,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The New English Hymnal",NEH1985,276b,,,"Josiah Conder, 1789-1855","Archbishop William Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,284,,,"Josiah Conder, 1789-1855","W. D. Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,332,,,"Josiah Conder","William D. Maclagen",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54321234543322/543,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,430a,,,"Josiah Conder (1789-1855)","William Dalrymple Maclagan (1826-1910)",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"CPWI Hymnal",CPWI2010,573b,,,"Josiah Conder, 1789-1855","William Dalrymple MadLagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Small Church Music",SCM,1506,,,"Josiah Conder","W. D. Maclagan",7.7.7.7.7.7,"[Bread of Heaven, on Thee we feed]",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Common Service Book of the Lutheran Church",LHTC1918,192a,,,"Josiah Conder","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Common Service Book of the Lutheran Church",LHTC1918,192b,,,"Josiah Conder","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,209,,,,,,,,,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,224a,,,"J. Conder","J. Neander",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The New English Hymnal",NEH1985,276a,,,"Josiah Conder, 1789-1855","J. S. Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,"J. A. Freylinghausen's <cite>Neues Geistrieches Gesangbuch</cite> 1714; Harmony: <cite>Vierstimmige Choralgesänge</cite>"
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Pilgrim Hymnal",PH1958,281,"Bread of Heaven, on Thee We Feed",,"Josiah Conder, 1789-1855","J.S. Bach, 1685-1750",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,284b,,,"Josiah Conder, 1789-1855","J. S. Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,"J. A. Freylinghausen's <cite>Neues Geistreiches Gesangbuch</cite>, 1714"
"Bread of Heaven, on Thee We Feed","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,311,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,323,,,"Josiah Conder, 1789-1855","Paul Heinlein, 1626-1686",7.7.7.7.7.7,"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,55176655765545576543,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,340,,,"Josiah Conder",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,430b,,,"Josiah Conder (1789-1855)","Johann Sebastian Bach (1685-1750)",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,"Melody in J. A. Freylinghausen's <i>Neues Geistreiches Gesangbuch</i>, 1714"
"Bread of Heaven","Bread of heav'n on Thee we feed",bread_of_heaven_on_thee_we_feed,"Favorite Hymns of Praise",FHOP,433,"Bread of Heaven",,"Joseph Conder","Xavier Schnyder",,"[Bread of heav'n on Thee we feed]",horton_schnydervonwartensee,51311655423165765321,English,,
"Bread of Heaven, On Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,525,"Bread of Heaven, On Thee We Feed",,"Josiah Conder","G. Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"CPWI Hymnal",CPWI2010,573a,,,"Josiah Conder, 1789-1855","Johann Sebastian Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Church and School Hymnal",CSH1926,93,,,"J. Conder",,,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Columbia University Hymnal",CUH1921,144,,,"Josiah Conder","William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven! on Thee we feed","Bread of heaven! on Thee we feed",bread_of_heaven_on_thee_we_feed,"Church Hymnal",CH1886,210,,,,"Rev. W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,222,,,"J. Conder","J. Neander",,RATISBON,ratisbon,556711761534213,English,,
"Bread of Heaven","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Hymns of Glory No. 2",HoG21914,245,"Bread of Heaven",,"Josiah Conder","Ignace Pleyel",,"[Bread of heaven, on thee we feed]",pleyels_hymn,352342335234212,English,,
"Bread of Heaven","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,264,"Bread of Heaven",,"Josiah Conder","Ignace Pleyel",,"[Bread of heaven, on thee we feed]",pleyels_hymn,352342335234212,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal",H1956,273,,,"J. Conder, 1789-1855","W. D. Maclagan, 1826-1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of Heaven","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Glory Songs",GS1911,284,"Bread of Heaven",,"Josiah Conder","Ignace Pleyel",,"[Bread of heaven, on thee we feed]",pleyels_hymn,352342335234212,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Hymnal and Liturgies of the Moravian Church",HLMC1920,293,,,"Josiah Conder, 1789-1855","Archbishop William Dalrymple Maclagan, 1826-1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of Heaven, on Thee we feed","Bread of Heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,299,,,,"The Bishop of Lichfield",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The English Hymnal: with Tunes",EH1906,304,,,"J. Conder, 1789-1855","Archbishop Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Australian Hymn Book with Catholic Supplement",AHBC1977,434b,,,"Josiah Conder 1789-1855","William Dalrymple Maclagan 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of Heaven","Bread of Heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,101,"Bread of Heaven",,"Josiah Conder","Ignace Pleyel",,"[Bread of Heav'n, on thee we feed]",pleyels_hymn,352342335234212,English,,
"Bread of Heaven","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,153,"Bread of Heaven",,,,,,,,English,,
"Bread of Heaven","Bread of Heav'n on Thee we feed",bread_of_heaven_on_thee_we_feed,"Favorite Hymns",FH1933,193,"Bread of Heaven",,"Josiah Conder","Xavier Schneider",,"[Bread of Heav'n on Thee we feed]",horton_schnydervonwartensee,51311655423165765321,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,219b,,,"Josiah Conder","Archbishop W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of Heaven","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Worship and Service",WS1916,222,"Bread of Heaven",,"Josiah Conder","Xavier Schneier",,"[Bread of heav'n, on Thee we feed]",horton_schnydervonwartensee,51311655423165765321,,,
