hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""The everlasting arms""","Everlasting arms of love",everlasting_arms_of_love,LD1888,366,"""The everlasting arms""",,"John R. Macduff","fr. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,LD1884,742,,,"John R. Macduff",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""The everlasting arms""","Everlasting arms of love",everlasting_arms_of_love,LD1890,358,"""The everlasting arms""",,"John R. Macduff","fr. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Everlasting arms of Love","Everlasting arms of Love",everlasting_arms_of_love,NHTB1875,340,,,,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,NMPS1901,355,,,Macduff,"Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,PHSS1875,775,,,Macduff,,,,,,,,
"Sacred Songs for School Use","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,SSSU1901,6,,,"John R. Macduff","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Songs of Christian Praise with Music","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,SCPM1880,d124,,,"John R. Macduff",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,BPHP1869,d160,,,"John R. Macduff",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,CSS1883,20,,,Anon.,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,CHW1891,471,,,"John R. Macduff",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,CGSS1887,d208,,,"John R. Macduff",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Saviour, keep me lest I fall","Everlasting arms of love",everlasting_arms_of_love,CH1894,391,,"Saviour, keep me lest I fall","Rev. J. R. McDuff","W. H. Doane",,"EVERLASTING ARMS OF LOVE",more_of_jesus_i_would_know_doane,3215615117132232156,English,,
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","Gladly will I journey on","Everlasting arms of love",everlasting_arms_of_love,D1865,73a,,"Gladly will I journey on",,,,,,,,,
"The Hymnal of the Reformed Church in the United States","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,HRCU1890,d143,,,"John R. Macduff",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,MPSS1881,327,,,"John R. Macduff",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,NLD1892,772,,,"John R. Macduff",Händel,,THEODORA,theodora_handel,511765623243215,English,,
"The Reformed Church Hymnal: with tunes","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,RCH1878,483,,,"John R. Macduff",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,SHTB1859,167a,,,,,,ALBON,albon,,,,
"The Sabbath Hymn Book. Baptist ed.","Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,SHBB1858,d217,,,"John R. Macduff",,,,,,,,
