displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862",236
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead ",sometimes_i_feel_discouraged_spiritual,"English; French; Spanish","Oscar Rodríguez",,"French tr.: Community of Christ; Negro spiritual",107
"Lord Jesus Christ","Lord, you have searched me and known me","Lord Jesus Christ","Lord Jesus Christ, your light shines within us (Jésus le Christ, lumière intérieure)",lord_you_have_searched_me_and_known_me,,,,,3
"All People That  on Earth do Dwell","All people that on earth do dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",8.8.8.8,"Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",721
"Breathe on Me, Breath of God","Breathe on me, breath of God ","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,"English; French; Spanish","Edwin Hatch, 1835-1889; George P. Simmonds; Shirley Judd, 1932-",6.6.8.6,,339
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",let_us_break_bread_together_on_our_knees,"English; French; Spanish","Federico J. Pagura; Marc Ginot","10.10 with refrain","Negro spiritual",113
"Spirit of the Living God","Spirit of the living God, fall afresh on me","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,"English; French; German; Korean; Spanish","Daniel Iverson, 1890-1977; Hubertus Tommek, SJ",,"Fr. tr.: Moody Bible Institute; Kor. tr.: The United Methodist Korean Hymnal Committee",100
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,"English; French; Spanish","Harry E. Fosdick, 1878-1969; Elodia A. de Sada, 1901-1998; F. Augé-Daullé, 1875-1972",8.7.8.7.8.7.7,,155
"Lord, by Thy word deliverance work","Lord, by Thy word deliverance work",,,lord_by_thy_word_deliverance_work,English,"Martin Luther",,,3
"Minuit, Chretiens, c'est l'heure colennelle","Minuit, Chretiens, c'est l'heure colennelle",,,minuit_chretiens_cest_lheure_solennelle,French,"Marie Copeau",,,3
"Komm zum Kreuz mit Deinen Lasten","Komm zum Kreuz mit Deinen Lasten",,,komm_zum_kreuz_mit_deinen_lasten,German,"Johanna Meyer, 1851-1921; Edmond Louis Budry, 1854-1932",,,2
