displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"The Sunday School Hymnal: with offices of devotion",SSH1900,261,,"Oh, sing the blessed story!","Miss Mary Anne Lathbury, 1841-","M. C. Seward",,SURSE,lift_up_o_little_children_seward,517123345432156,English,,
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"The Praise Hymnal: with Offices of Devotion",PHOD1908,261,,"Oh, sing the blessed story!","Miss Mary Anne Lathbury, (1841- )","M. C. Seward",,SURSE,lift_up_o_little_children_seward,517123345432156,English,,
"O, sing the blessed storyThe Lord of life","Lift up O little children",lift_up_o_little_children,"Children's Carols",CC1946,d18,,"O, sing the blessed storyThe Lord of life","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"O, sing the blessed story","Lift up O little children",lift_up_o_little_children,"Children's Praise and Worship",CPW1928,d99,,"O, sing the blessed story","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"O, sing the blessed story","Lift up O little children",lift_up_o_little_children,"The Primary Sunday School Hymnal",PSSH1902,d112,,"O, sing the blessed story","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Lord is risen","Lift up O little children",lift_up_o_little_children,"Happy Voices No. 1",HV11898,d85,"The Lord is risen","O, sing the blessed story","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,180,,"Oh, sing the blessed story!",,,,,,,English,,
"Oh, sing the blessed story!","Lift up, O little children",lift_up_o_little_children,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,180,,"Oh, sing the blessed story!",,,,,,,English,,
"The Lord is risen","Lift up O little children",lift_up_o_little_children,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d189,"The Lord is risen","O, sing the blessed story","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"The Lord is risen","Lift up O little children",lift_up_o_little_children,"Bells of Heaven",BoH1898,d213,"The Lord is risen",,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
