displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Cause of all things","Great Cause of all things",great_cause_of_all_things_source_of_life,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,172,,,Dyer,,8.8.8.8,,,,English,,
"God, from whom all things proceed","God, from whom all things proceed",god_from_whom_all_things_proceed,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,180,,,,,,,,,,,
"God, from whom all things proceed","God, from whom all things proceed",god_from_whom_all_things_proceed,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,180,,,,,,,,,,,
"God made all things, and he dwelleth","God made all things, and he dwelleth",god_made_all_things_and_he_dwelleth,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,284,,,"J. S. A.",,,,,,,,
"Great Lord of all things, Power divine!","Great Lord of all things, Power divine!",great_lord_of_all_things_power_divine,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,435,,,,,,,,,English,"Liverpool (Paradise st.) Coll.",
"God is Love","All things beautiful and fair",all_things_beautiful_and_fair,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,104,"God is Love",,,,,"[All things beautiful and fair]",all_things_beautiful_and_fair_english,3335543222443235311,English,,"English "
"God is love","All things beautiful and fair",all_things_beautiful_and_fair,"Helping Hands",HH1896,d3,,"God is love","G. W. Briggs",,,,,,English,,
"God is Love","All things beautiful and fair",all_things_beautiful_and_fair,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,152b,"God is Love",,"Mrs. G. W. Briggs",,,,,,English,,
"God's love is everywhere","God made the earth and all things",god_made_the_earth_and_all_things,"God's Singing Children",GSC1958,d9,,"God's love is everywhere","Frank Leroy Cross",,,,,,English,,
"God is love","All things sing it",all_things_sing_it,"Gospel Quartets",GQ1938,d6,,"God is love","James Rowe",,,,,,English,,
"God over all","When God's own hand makes all things new",when_gods_own_hand_makes_all_things_new,"Hallelujah Songs",HS1920,d171,"God over all","Eden 'twill be, glorious to see","Thoro Harris",,,,,,English,,
"God over all","When God's own hand makes all things new",when_gods_own_hand_makes_all_things_new,"Banner of Love Songs",BoLS1936,d177,"God over all","Eden 'twill be, glorious to see","Thoro Harris",,,,,,English,,
"God over all","When God's own hand makes all things new",when_gods_own_hand_makes_all_things_new,"Notes of Gold",NoG1921,d189,"God over all","Eden 'twill be, glorious to see","Thoro Harris",,,,,,,,
"God Created Heaven and Earth","God created heav'n and earth",god_created_heaven_and_earth_all_things,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,3,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",,TŌA-SĪA,toasia_taiwan,1151231755,English,"Traditional; Taiwanese","Pin-poo melody"
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The New Century Hymnal",NCH1995,33,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TŌA-SĪA,toasia_taiwan,1151341755571713,English,"Taiwanese hymn","Pi-Po melody"
"Goodness of God","All things beautiful and fair",all_things_beautiful_and_fair,"Year of Worship for Sunday Schools and Homes",YWSS1873,117,"Goodness of God",,,,,,,,,,
"Gospel beauty","When I survey all things below",when_i_survey_all_things_below,"A Collection of Millennial Hymns, Adapted to the Present Order of the Church",CMHA1847,d138,"Gospel beauty",,,,,,,,English,,
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The United Methodist Hymnal",UMH,151,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TOA-SIA,toasia_taiwan,1151341755571713,English,"Traditional Taiwanese hymn","Traditional Taiwanese melody"
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,251,"God Created Heaven and Earth",,"Clare Anderson; Boris Anderson","I-to Loh",8.7.8.7.8.7,TOA-SIA,toasia_taiwan,1151341755571713,English,"Taiwanese hymn","Pi-Po melody"
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,290,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TŌA-SĪA,toasia_taiwan,1151341755571713,English,"Taiwanese hymn","Pi-Po melody"
Greeting,"O life that maketh all things new",o_life_that_maketh_all_things_new,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,362,Greeting,,"S. Longfellow","J. B. Dykes",,IPSWICH,keble_dykes,556651233543212,English,,
"God Created Heaven and Earth","God created heav'n and earth",god_created_heaven_and_earth_all_things,"Evangelical Lutheran Worship",ELW2006,738,"God Created Heaven and Earth",,"Boris Anderson, b. 1918; Clare Anderson, b. 1923",,7.7.7.7,TŌA-SĪA,toasia_taiwan,1151341755571713,English,"Taiwanese traditional","Piⁿpo melody, from Taiwanese Sing si"
"God created heaven and earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"A New Hymnal for Colleges and Schools",ANewHCaS,13,,,,,,Toa-sia,toasia_taiwan,1151341755571713,English,,
"God created heaven and earth","God created heav'n and earth",god_created_heaven_and_earth_all_things,"Hymnal: A Worship Book",HAWB1992,160,"God created heaven and earth",,"Boris Anderson; Clare Anderson",,,TOA-SIA,toasia_taiwan,1151341755571713,English,"Traditional Taiwanese hymn; <cite>Hymns from the Four Winds</cite>, 1983","Taiwanese melody"
"God created Heaven and Earth","God created Heaven and Earth",god_created_heaven_and_earth_all_things,"The United Methodist Hymnal Music Supplement II",UMHS1993,177,,,,"Shirley W. McRae",,TOA-SIA,toasia_taiwan,1151341755571713,,,"Trad. Taiwanese melody"
"[God created heaven and earth]","[God created heaven and earth]",god_created_heaven_and_earth_all_things,"The United Methodist Hymnal Music Supplement",UMHS1991,332,,,,"Jennie Pruner Smith",,TOA-SIA,toasia_taiwan,1151341755571713,,,"Trad. Taiwanese melody"
"GOD's Dominion","Keep silence, all created things",keep_silence_all_created_things,"A Collection of Evangelical Hymns",CoEH1793,II,"GOD's Dominion",,Watts,,8.6.8.6,,,,English,,
"God's Dominions and Decrees","Keep silence all created things",keep_silence_all_created_things,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,VI,"God's Dominions and Decrees",,,,8.6.8.6,,,,English,,
"God's Dominions and Decrees","Keep silence all created things",keep_silence_all_created_things,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,VI,"God's Dominions and Decrees",,,,8.6.8.6,,,,English,,
"God a sovereign","Keep silence, all created things",keep_silence_all_created_things,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,15,"God a sovereign",,"Isaac Watts, 1674-1748",,,,,,English,,
"God's foreknowledge and decrees","Keep silence, all created things",keep_silence_all_created_things,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,96,"God's foreknowledge and decrees",,"Isaac Watts, 1674-1748",,,,,,English,,
