displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Australian Hymn Book with Catholic Supplement",AHBC1977,492,,,"James Edmeston 1791-1867","Friedrich Filitz 1804-76; Lowell Mason 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,,,
"Lord of Life and King of Glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"Hymnal and Liturgies of the Moravian Church",HLMC1969,497,"Lord of Life and King of Glory",,"Christian Burke, 1859-1944","F. Filitz, 1804-1876",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Book of Praise",BoPR1972,513,"Lead us, heavenly Father, lead us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804 - 1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,524,,,"Harry Emerson Fosdick","Friedrich Filitz",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,,,"Adapt: <cite>Congregational Church Music</cite>, 1853 "
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns for Today's Church (2nd ed.)",HTC,525,,,"J. Edmeston (1791-1867)","F. Filitz (1804-1876)",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,525,,,"Christian Burke, 1859-","F. Filitz, 1804-1876",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"African Methodist Episcopal Church Hymnal",AMEC1984,547,"Lead Us, Heavenly Father, Lead Us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ",lead_us_heavenly_father_lead_us_oer,"Common Praise (1998)",CP1998,564,"Lead Us, Heavenly Father, Lead Us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876; Thomas Binney, 1798-1874; Lowell Mason. 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns for Today's Church (2nd ed.)",HTC,595,,,"J. Edmeston (1791-1867)","F. Filitz (1804-1876)",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Methodist Hymn-Book with Tunes",Meth1933,611,,,"James Edmeston, 1791-1867","F. Filitz, 1804-76",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Book of Praise",TBP1997,647,"Lead us, heavenly Father, lead us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"Hymnal and Liturgies of the Moravian Church",HLMC1920,852,,,"Christian Burke, 1859—","F. Filitz, 1804-1876",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"സ്വർ പിതാവേ നീ നയിക്ക","സ്വർ പിതാവേ നീ നയിക്ക",svar_pitave_ni_nayikka,"The Cyber Hymnal",CYBER,15049,"സ്വർ പിതാവേ നീ നയിക്ക",,"James Edmeston; Simon Zachariah","Friedrich Filitz",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,Malayalam,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Singing the Faith",STF2011,238,,,"James Edmeston, 1791-1867","Lowell Mason, 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"Chorale in F. Filitz <cite>Choralbuch</cite>, 1847"
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,496,,,"James Edmeston, 1791-1867","Lowell Mason",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"Friedrich Filitz <cite>Choralbuch</cite>, 1847"
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,702,,,"James Edmeston (1791-1867)","Lowell Mason (1792-1872)",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"Melody from Friedrich Filitz <i>Choralbuch</i>, 1847"
"Lead Us, Heavenly Father","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Fellowship Hymn Book",FHB1908,126,"Lead Us, Heavenly Father",,"J. Edmeston","J. Filitz",,MANHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Lutheran Hymnary",LHPN1913,215,,,"J. Edmeston","F. Filitz, 1804—76",8.7.8.7.4.7,"[Lead us, heavenly Father, lead us]",mannheim_filitz,135565433451321,,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Lutheran Hymnary",LHPN1913,285,,,"W. Williams.","J. Filitz, 1804—1876",8.7.8.7.4.7,"[Guide me, O Thou great Jehovah]",mannheim_filitz,135565433451321,,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Hymns: with tunes (New ed.)",CH1903,422b,,,,"F. Filitz, 1804-1876",,MANHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Book of Praise",BoP1918,597,,,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876",8.7.8.7.8.7,PROTECTION,mannheim_filitz,13556543,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,68a,"Lead us, heavenly Father, lead us",,"James Edmeston","Lowell Mason",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Irish Presbyterian Hymnbook",IPH2004,107,,,"James Edmeston, 1791-1867; Gaetano Raphael (Anthony) Petti, 1932-1985",,8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"Friedrich Filtiz's <cite>Choralbuch</cite>, 1847; Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,268b,,,,,,MANNHEIM,mannheim_filitz,135565433451321,English,,German
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The New English Hymnal",NEH1985,393,,,"James Edmeston, 1791-1867","Lowell Mason, 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"F. Filtiz's <cite>Choralbuch</cite>, 1847"
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,595,,,"Harry Emerson Fosdick, 1878-1969","Lowell Mason, 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"<i>Vierstimmiges Choralbuch, </i>1847 (melody)"
