hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Return, my soul! unto thy rest","Return, my soul! unto thy rest",return_my_soul_unto_thy_rest_from_vain,CPPH1858,P116b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Saint's Rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CPPH1843,P116b,"The Saint's Rest",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Return, my soul! unto thy rest","Return, my soul! unto thy rest",return_my_soul_unto_thy_rest_from_vain,CPPH1847,P116b,,,,,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,DMAS1876,d78,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HTBC1878,d602,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HTBC1883,643,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HTBC1871,561,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HBCW1854,401,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HBCW1864,a401,,,Montgomery,,,,,,English,,
"Hymn-Book of the Evangelical Association","Return, my soul, unto thy rest!","Return, my soul, unto thy rest!",return_my_soul_unto_thy_rest_from_god,HBEA1882,342,,,"James Montgomery",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HCDA1846,500,,,Montgomery,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HFCD1871,500,,,Montgomery,,8.8.8.8,,,,English,,
"Hymns for Public Worship","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HPW1845,477,,,Montgomery,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HSWP1837,d132,,,"James Mongtomery",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,H4Co1853,24,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HCC61857,24,,,,,,,,,English,,
"Hymns for the Sanctuary","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,H4S1849,152,,,Montgomery,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_god,HUME1849,808,,,,,,,,,English,,
"Hymns of the Church Universal","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HoCU1890,226,,,"James Montgomery",,,,,,English,,
"Hymns of the Spirit","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HoS1864,367,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,MSSH1843,d154,,,"James Mongtomery",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,MHDS1870,a255,,,Montgomery,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_god,NHTO1866,11d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Self-dedication to the Lord","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_god,NHTB1891,11d,"Self-dedication to the Lord",,,,8.6.8.6,,,,English,,
"Prayers and Hymns for the Church and the Home","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,PHCH1866,d559,,,"James Mongtomery",,,,,,,,
"Sacred Poems and Hymns","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,MSPH,23,"Return, my soul, unto thy rest",,"James Montgomery",,8.8.8.8,,,,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,SHTC1868,255,,,Montgomery,,,,,,,,
"The American Hymn and Tune Book","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,AHTB1860,d657,,,"James Mongtomery",,,,,,,,
"The Church Hymn Book","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CHB1859,d809,,,"James Mongtomery",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_god,CCCP1881,271,,,"James Montgomery, 1771-1854",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,CCCP1881,770,,,Unknown,,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,DHBC1844,303,,,Montgomery,,,,,,,,
"The Evangelical Hymn and Tune Book","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,EHTB1882,d616,,,"James Mongtomery",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,HVSP1865,178c,,,Montgomery,,,,,,,,
"The Millennial Chorister","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,MC1860,d77,,,"James Mongtomery",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,PHDS1860,H343,,,Montgomery,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,SHTB1859,212c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,SHBB1858,d890,,,"James Mongtomery",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,VSB1841,235b,,,,,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,USBH1904,d365,,,"James Mongtomery",,,,,,,,
"Unity Services and Songs",Return,"Return unto thy rest",return_unto_thy_rest,USSS1878,92,Return,,,,,,,,,,
