displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of the depths of long distress","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P130,,,,,,,,,,,
"Out of the depths of long distress","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,135c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the depths of long distress","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Trust in a pardoning God","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,220,"Trust in a pardoning God",,Watts,,,SERENITY,serenity_wallace,3334332225234355551,,,
"Pardoning Grace","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXII,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the Depths of long Distress",out_of_the_deeps_of_long_distress_the_bo,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXII,"Pardoning Grace",,,,,,,,English,,
"Pardoning grace","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P130,"Pardoning grace",,,,8.6.8.6,,,,,,
"Pardoning grace","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"A Choice Selection of Hymns. 6th ed.",CSH61843,d209,"Pardoning grace",,"Isaac Watts, 1674-1748",,,,,,English,,
"Pardoning grace","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,212,"Pardoning grace",,"Isaac Watts, 1674-1748",,,,,,English,,
"Pardoning grace","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,646,"Pardoning grace",,"Isaac Watts, 1674-1748",,,,,,English,,
