displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d118,,,"Gottfried Hoffmann",,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d148,,,"Gottfried Hoffmann",,,,,,English,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,203,,,"Gottfried Hoffmann",,,,,,,,
"O Seele, schaue Jesum an","O Seele, schaue Jesum an",o_seele_schaue_jesum_an,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,203,,,,,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d266,,,"Gottfried Hoffmann",,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,273,,,"Gottfried Hoffmann",,,,,,German,,
"O seele, schaue Jesum an!","O seele, schaue Jesum an!",o_seele_schaue_jesum_an,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,292,,,,,,,,,German,,
"O Seele, schaue Jesum an","O Seele, schaue Jesum an",o_seele_schaue_jesum_an,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,292,,,,,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,297,,,"Gottfried Hoffmann",,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,297,,,"Gottfried Hoffmann",,,,,,German,,
"O Seele, schaue Jesum an!","O Seele, schaue Jesum an!",o_seele_schaue_jesum_an,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,351,,,,,,,,,German,,
"O Seele, schaue Jesum an!","O Seele, schaue Jesum an!",o_seele_schaue_jesum_an,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d419,,,"Gottfried Hoffmann",,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d441,,,"Gottfried Hoffmann",,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d465,,,"Gottfried Hoffmann",,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d642,,,"Gottfried Hoffmann",,,,,,German,,
