displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,69,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire, my heart with sacred fire","Almighty love inspire, my heart with sacred fire",almighty_love_inspire_my_heart_with_sacr,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,105,,,,,,,,,,,
"Almighty love inspire My heart with sacred fire","Almighty love inspire My heart with sacred fire",almighty_love_inspire_my_heart_with_sacr,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,120,,,,,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,216,,,"Caleb Taylor",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,231,,,"Caleb Taylor",,,,,,English,,
"Almighty love inspire","Almighty love inspire",almighty_love_inspire_my_heart_with_sacr,"A Collection of Spiritual Songs and Hymns",CSSH1801,XLIII,,,,,,,,,English,,
"Almighty love inspire","Almighty love inspire",almighty_love_inspire_my_heart_with_sacr,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XLIII,,,,,,,,,English,,
"Almighty love inspire my heart with pure desire","Almighty love inspire my heart with pure desire",almighty_love_inspire_my_heart_with_sacr,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,4,,,,,,,,,,,
"Almighty love inspire my heart with pure desire","Almighty love inspire my heart with pure desire",almighty_love_inspire_my_heart_with_sacr,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,67,,,,,,,,,,,
"O give him glory, O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Sacred Songster.  5th ed.",SS51825,d4,,"O give him glory, O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad4,,"And O give him glory","Caleb Taylor",,,,,,English,,
"And give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d4,,"And give him glory","Caleb Taylor",,,,,,English,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d4,,"And O give him glory","Caleb Taylor",,,,,,English,,
"O give him glory, O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d4,,"O give him glory, O give him glory","Caleb Taylor",,,,,,English,,
"O give him glory, O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d4,,"O give him glory, O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d4,,"And O give him glory","Caleb Taylor",,,,,,English,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Selection of Hymns and Spiritual Songs",SHSS1833,d4,,"And O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d4,,"And O give him glory","Caleb Taylor",,,,,,English,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns for Second Advent Believers",HSAB1852,d4,,"And O give him glory","Caleb Taylor",,,,,,English,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d5,,"And O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Canadian Minstrel",CM1854a,d5,,"And O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d8,,"And O give him glory","Caleb Taylor",,,,,,English,,
"O give him glory, O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,9,,"O give him glory, O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Bible Harp",BH1869,d11,,"And O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,23,,"And O give him glory","Caleb Taylor",,,,,,,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A New Selection of Hymns: collected from various authors",NSHC1815,55,,"And O give him glory","Caleb Taylor",,,,,,English,,
