displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, every pious heart","Come, every pious heart",come_every_pious_heart,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,57,,,"Rev. Samuel Stennett, 1727-1795","Sir John Goss (1800- )",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,84,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_bless_jehovah,"Book of Worship with Hymns and Tunes ",BWHT1899,87,,,"Isaac Watts","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of the Centuries: Sunday School Edition",HCSS1913,88,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,88,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, With Strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns for Creative Living",H4CL1935,109,"March On, O Soul, With Strength",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King: Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,121,"Rejoice, the Lord Is King","Lift up your heart, lift up your voice","Charles Wesley","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"When in His Might the Lord Arose","When in his might the Lord",when_in_his_might_the_lord,"Trinity Psalter Hymnal",TPH2018,126B,"When in His Might the Lord Arose",,,"John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>The Psalter</cite>, 1912; mod.",
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,133,,,"Rev. Charles Wesley","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,133,,,"Rev. Charles Wesley","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Chapel Hymnal: (Revised Edition)",CH1953,136,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Chapel Hymnal",CH1931,136,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Church School Hymnal for Youth",CSHY1928,137,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is king","Rejoice, the Lord is king",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,143,,,"Charles Wesley","John Goss; U.C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,147,,,"Andrew Reed","Sir John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"The Praise Hymnal: a collection of hymns and tunes",PH1896,151,,,"Samuel Stennett","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalter Hymnal (Gray)",PsH,164,"O LORD, You Are My Light",,,"John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<i>Psalter,</i> 1869 (st. 1);<i> Psalter, </i> 1912; alt. (st. 2-4)",
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Worship and Song",WS1913,166,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, with Strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Worship and Song. (Rev. ed.)",WSR1921,173,"March On, O Soul, with Strength",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Mennonite Hymnal",MH1969,184,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley","John Goss, d. 1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,"Arranged in <i>Hymns and Songs of Praise,</i> 1874"
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The School Hymnal: a book of worship for young people",SH1920,189,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, With Strength!","March on, O soul, with strength",march_on_o_soul_with_strength,"The Abingdon Song Book",ASB1938,192,"March On, O Soul, With Strength!",,"George T. Coster, 1835-1912","John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Hymnal for American Youth",H4AY1919,192,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns of Worship and Service: for the Sunday School",HWSS1908,197,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns of Worship and Service: for the Sunday School",HWSS1913,197,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Hymns for Schools and Colleges",H4SC1913,198,,,"George T. Coster, 1835-1912","John Goss, 1800-1880; U. C. Burnap, 1834-1900",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymns and Tunes",CHT1907,199a,,,"Rev. Charles Wesley","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,208,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Church School Hymnal for Youth",CSHY1928,220,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise: hymns with tunes for Christian worship",CP1913,223,,,"Charles Wesley","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal for Youth",THfY1941,234,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Behold a little child","Behold a little child",behold_a_little_child,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,237,,,"William Walsham How","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"March on O soul","March on, O soul, with strength!",march_on_o_soul_with_strength,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,245,"March on O soul",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Pilgrim Songs (Number Two)",PS21902,249,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Century Hymnal",CH1921a,250,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymnal and Liturgies of the Moravian Church",HLMC1920,251,,,"Rev. Charles Wesley, 1707-1788","U. C. Burnap; Sir John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, with Strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,251,"March On, O Soul, with Strength!",,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The New Christian Hymnal",NCH1929,259,"Rejoice, the Lord is King",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns of the Kingdom of God",HoKo1923,260,,,"George T. Coster","John Goss; U. C. Burnap",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns of the Kingdom of God",HoKo1926,260,,,"George T. Coster","John Goss; U. C. Burnap",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",HPAG1933,273,,,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"When in his might the Lord","When in his might the Lord",when_in_his_might_the_lord,"Trinity Hymnal",TH1961,290,,,,"Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,"<cite>The Psalter</cite>, 1912",
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,291,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal of Praise",HoP1913,300,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Presbyterian Hymnal",PHPC1929,300,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Pilgrim Hymnal",PH1904,329,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Hymns of the Christian Life",HoCL1925,345,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, with Strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Hymnbook",H1955,351,"March On, O Soul, with Strength!",,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"March On, O Soul, With Strength","March on, O soul, with strength!",march_on_o_soul_with_strength,"Christian Worship: a hymnal",CW1941,359,"March On, O Soul, With Strength",,"George T. Coster, 1835-1912","John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"When in His Might the Lord","When in his might the Lord",when_in_his_might_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,360,"When in His Might the Lord",,,"John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<i>The Psalter</i>, 1912; mod.",
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns for the Living Age",H4LA1923,363,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord Is King",rejoice_the_lord_is_king_your_lord_and_k,"Psalter Hymnal (Blue)",BPsH,368,"Rejoice, the Lord is King",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,369,"Rejoice, the Lord is King",,"Rev. Charles Wesley","Sir John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,411,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",H1956,413,,,"George T. Coster, 1835-1912","John Goss, 100-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"O My Soul, March On with Strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,420,"O My Soul, March On with Strength",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,425,,,"Jane E. Leeson",Goss,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_what_foe_can_inj,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,426,,,Lyte,Goss,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Behold a Little Child","Behold a little child",behold_a_little_child,"The Cyber Hymnal",CYBER,430,"Behold a Little Child",,"William W. How","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns of Worship and Service: (12th ed.)",HoWS1909,516,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,593,,,"G. T. Coster","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"March On, O Soul, with Strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Cyber Hymnal",CYBER,4170,"March On, O Soul, with Strength",,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>The Evangelical Magazine</cite>, February 1898",
"The Spacious Heavens Declare","The spacious heavens declare",the_spacious_heavens_declare_the_glory_o,"The Cyber Hymnal",CYBER,6267,"The Spacious Heavens Declare",,,"John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 37","<cite>Hymns and Songs of Praise</cite> (New York: 1874)"
"When in His Might the Lord","When in His might the Lord",when_in_his_might_the_lord,"The Cyber Hymnal",CYBER,7472,"When in His Might the Lord",,,"John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)","<cite>Hymns and Songs of Praise</cite> (New York: 1874)"
"Ye Virgin Souls, Arise","Ye virgin souls, arise",ye_virgin_souls_arise,"The Cyber Hymnal",CYBER,7820,"Ye Virgin Souls, Arise",,"Charles Wesley; John Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>Hymns and Sacred Poems</cite>, by John and Charles Wesley, 1749","<cite>Hymns and Songs of Praise</cite> (New York: 1874)"
"Set Forth Before Our Eyes","Set forth before our eyes",set_forth_before_our_eyes,"The Cyber Hymnal",CYBER,8989,"Set Forth Before Our Eyes",,"Charles Wesley, 1707-1788","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>Unpublished Poetry of Charles Wesley</cite>, Vol. III (Nashville: Abingdom Press, 1992)",
"Ye Sons Of Adam Join","Ye sons of Adam join",ye_sons_of_adam_join,"The Cyber Hymnal",CYBER,9461,"Ye Sons Of Adam Join",,"John Needham","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)","<cite>Hymns and Songs of Praise</cite> (New York: 1874)"
"Hail Progeny Divine!","Hail Progeny divine!",hail_progeny_divine,"The Cyber Hymnal",CYBER,10187,"Hail Progeny Divine!",,"Philip Doddridge, 1702-1751","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture</cite>, by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)",
"The Promises I Sing","The promises I sing",the_promises_i_sing,"The Cyber Hymnal",cyber,10622,"The Promises I Sing",,"Philip Doddridge, 1702-1751","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"All Hail, Incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"The Cyber Hymnal",CYBER,11006,"All Hail, Incarnate God!",,"Elizabeth Scott","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Though Sinners Boldly Join","Though sinners boldly join",though_sinners_boldly_join,"The Cyber Hymnal",CYBER,12499,"Though Sinners Boldly Join",,"William Goode","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"What Contradictions Meet","What contradictions meet",what_contradictions_meet,"The Cyber Hymnal",CYBER,13025,"What Contradictions Meet",,"John Newton","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 2",
"We'll Sing, In Spite Of Scorn","We’ll sing, in spite of scorn",well_sing_in_spite_of_scorn,"The Cyber Hymnal",CYBER,14177,"We'll Sing, In Spite Of Scorn",,"Thomas Kelly","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King: Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,139,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley","U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"from John Goss"
