firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are sinners now so senseless grown","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Hymns for Christian Melody",H4CM1832,611,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Hymns for Christian Melody",H4CM1832,180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, with rapture rise","Arise, my soul, with rapture rise",arise_my_soul_with_rapture_rise,"Hymns for Christian Melody",H4CM1832,734,,,"Samuel Francis Smith",,,,,,English,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"Hymns for Christian Melody",H4CM1832,735,,,"William Shrubsole",,,,,,English,,
"As, in soft silence, vernal showers","As, in soft silence, vernal showers",as_in_soft_silence_vernal_showers,"Hymns for Christian Melody",H4CM1832,553,,,"Thomas Gibbons",,,,,,English,,
"As Lot bid his city adieu","As Lot bid his city adieu",as_lot_bid_his_city_adieu,"Hymns for Christian Melody",H4CM1832,950,,,,,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Hymns for Christian Melody",H4CM1832,176,,,"Samuel Stennett",,,,,,English,,
"As, panting in the sultry beam","As, panting in the sultry beam",as_panting_in_the_sultry_beam,"Hymns for Christian Melody",H4CM1832,612,,,,,,,,,English,,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"Hymns for Christian Melody",H4CM1832,457,,,Montgomery,,,,,,English,,
"As the serpent, raised by Moses","As the serpent, raised by Moses",as_the_serpent_raised_by_moses,"Hymns for Christian Melody",H4CM1832,226,,,"John Newton",,,,,,English,,
"Astonished and distressed","Astonished and distressed",astonished_and_distressed,"Hymns for Christian Melody",H4CM1832,268,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Author of faith, we seek thy face","Author of faith, we seek thy face",author_of_faith_we_seek_thy_face,"Hymns for Christian Melody",H4CM1832,665,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Hymns for Christian Melody",H4CM1832,308,,,"William Hammond",,,,,,English,,
"Awake, arise, ye stupid souls","Awake, arise, ye stupid souls",awake_arise_ye_stupid_souls,"Hymns for Christian Melody",H4CM1832,204,,,"Henry Alline",,,,,,English,,
"Awake, awake, my sluggish soul","Awake, awake, my sluggish soul",awake_awake_my_sluggish_soul,"Hymns for Christian Melody",H4CM1832,205,,,"Ottiwell Heginbotham",,,,,,English,,
"Awake, my drowsy soul, awake","Awake, my drowsy soul, awake",awake_my_drowsy_soul_awake_and_view,"Hymns for Christian Melody",H4CM1832,736,,,,,,,,,English,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"Hymns for Christian Melody",H4CM1832,181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Christian Melody",H4CM1832,737,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymns for Christian Melody",H4CM1832,982,,,"Samuel Medley",,,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Hymns for Christian Melody",H4CM1832,983,,,"Anna L. Barbauld",,,,,,English,,
"Awake, my zeal, awake my love","Awake, my zeal, awake my love",awake_my_zeal_awake_my_love,"Hymns for Christian Melody",H4CM1832,839,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,"Hymns for Christian Melody",H4CM1832,590,,,"Elizabeth Scott",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Hymns for Christian Melody",H4CM1832,951,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"Hymns for Christian Melody",H4CM1832,767,,,"Philip Doddridge",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns for Christian Melody",H4CM1832,300,,,"Samson Occum",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Hymns for Christian Melody",H4CM1832,695,,,"Susanna Harrison",,,,,,English,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"Hymns for Christian Melody",H4CM1832,821,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for Christian Melody",H4CM1832,504,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Hymns for Christian Melody",H4CM1832,54,,,"John Ogilvie",,,,,,English,,
"Begone, my earthly [worldly] care [cares], away","Begone, my earthly [worldly] care [cares], away",begone_my_worldly_cares_away,"Hymns for Christian Melody",H4CM1832,749,,,"Susanna Harrison",,,,,,English,,
"Behold a stranger at the door!","Behold a stranger at the door!",behold_a_stranger_at_the_door,"Hymns for Christian Melody",H4CM1832,227,,,,,,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Hymns for Christian Melody",H4CM1832,462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,"Hymns for Christian Melody",H4CM1832,A10,,,,,,,,,English,,
"Behold the grave where Jesus lay","Behold the grave where Jesus lay",behold_the_grave_where_jesus_lay,"Hymns for Christian Melody",H4CM1832,333,,,"Benjamin Beddome",,,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"Hymns for Christian Melody",H4CM1832,591,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Hymns for Christian Melody",H4CM1832,592,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymns for Christian Melody",H4CM1832,99,,,"Samuel Wesley",,,,,,English,,
"Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,"Hymns for Christian Melody",H4CM1832,451,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"Hymns for Christian Melody",H4CM1832,281,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold with awful pomp","Behold with awful pomp",behold_with_awful_pomp,"Hymns for Christian Melody",H4CM1832,899,,,"Joseph Hart",,,,,,English,,
"Beneath the poisonous dart","Beneath the poisonous dart",beneath_the_poisonous_dart,"Hymns for Christian Melody",H4CM1832,301,,,"Samuel Stennett",,,,,,English,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"Hymns for Christian Melody",H4CM1832,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"Hymns for Christian Melody",H4CM1832,193,,,"J. Humphreys",,,,,,English,,
"Blessed Redeemer, how divine","Blessed Redeemer, how divine",blessed_redeemer_how_divine,"Hymns for Christian Melody",H4CM1832,442,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"Hymns for Christian Melody",H4CM1832,347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the meek, he said","Blest are the meek, he said",blest_are_the_meek_he_said,"Hymns for Christian Melody",H4CM1832,473,,,,,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Hymns for Christian Melody",H4CM1832,540,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"Hymns for Christian Melody",H4CM1832,142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"Hymns for Christian Melody",H4CM1832,348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the dear, uniting love","Blest be the dear, uniting love",blest_be_the_dear_united_love,"Hymns for Christian Melody",H4CM1832,984,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"Hymns for Christian Melody",H4CM1832,104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns for Christian Melody",H4CM1832,468,,,"John Fawcett",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Hymns for Christian Melody",H4CM1832,420,,,"Lydia H. Sigourney",,,,,,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Hymns for Christian Melody",H4CM1832,162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"Hymns for Christian Melody",H4CM1832,433,,,"Anna L. Barbauld",,,,,,English,,
"Blest Lord, behold the guilty scorn","Blest Lord, behold the guilty scorn",blest_lord_behold_the_guilty_scorn,"Hymns for Christian Melody",H4CM1832,554,,,"Nathan Strong",,,,,,English,,
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"Hymns for Christian Melody",H4CM1832,593,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest with the joys of innocence","Blest with the joys of innocence",blest_with_the_joys_of_innocence,"Hymns for Christian Melody",H4CM1832,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns for Christian Melody",H4CM1832,228,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Break thou the clouds dear Lord and shine","Break thou the clouds dear Lord and shine",break_through_the_clouds_dear_lord_and,"Hymns for Christian Melody",H4CM1832,795,,,"John Newton",,,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Hymns for Christian Melody",H4CM1832,985,,,"John Newton",,,,,,English,,
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,"Hymns for Christian Melody",H4CM1832,84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for Christian Melody",H4CM1832,A17,,,,,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Hymns for Christian Melody",H4CM1832,952,,,"Isaac Watts, 1674-1748",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns for Christian Melody",H4CM1832,777,,,"Reginald Heber",,,,,,English,,
"By whom shall Jacob now arise","By whom shall Jacob now arise",by_whom_shall_jacob_now_arise,"Hymns for Christian Melody",H4CM1832,555,,,"Thomas Kelly",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Hymns for Christian Melody",H4CM1832,719,,,"William Cowper",,,,,,English,,
"Can aught beneath a power divine","Can aught beneath a power divine",can_aught_beneath_a_power_divine,"Hymns for Christian Melody",H4CM1832,173,,,"Anne Steele",,,,,,English,,
"Come boldly to the throne of grace","Come boldly to the throne of grace",come_boldly_to_the_throne_of_grace_our_g,"Hymns for Christian Melody",H4CM1832,986,,,,,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Hymns for Christian Melody",H4CM1832,778,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"Hymns for Christian Melody",H4CM1832,111,,,"Samuel Stennett",,,,,,English,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"Hymns for Christian Melody",H4CM1832,541,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come gracious Spirit, come with energy divine","Come gracious Spirit, come with energy divine",come_gracious_spirit_come_with_energy_di,"Hymns for Christian Melody",H4CM1832,421,,,,,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns for Christian Melody",H4CM1832,556,,,"Simon Browne",,,,,,English,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Hymns for Christian Melody",H4CM1832,477,,,"Thomas Raffles",,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Hymns for Christian Melody",H4CM1832,422,,,Hart,,6.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Hymns for Christian Melody",H4CM1832,423,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let our voices join in one glad [joyful] song [songs] of praise","Come, let our voices join in one glad [joyful] song [songs] of praise",come_let_our_voices_join_in_one_glad_son,"Hymns for Christian Melody",H4CM1832,808,,,"William Budden",,,,,,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Hymns for Christian Melody",H4CM1832,772,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Hymns for Christian Melody",H4CM1832,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us now forget our mirth, And think that we must die","Come, let us now forget our mirth, And think that we must die",come_let_us_now_forget_our_mirth_and_thi,"Hymns for Christian Melody",H4CM1832,779,,,"Jane Taylor",,,,,,English,,
"Come, let us search our ways [hearts] and try [see]","Come, let us search our ways [hearts] and try [see]",come_let_us_search_our_ways_and_try,"Hymns for Christian Melody",H4CM1832,443,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us who in Christ believe, Our common Savior  praise","Come, let us who in Christ believe, Our common Savior  praise",come_let_us_who_in_christ_believe,"Hymns for Christian Melody",H4CM1832,505,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,"Hymns for Christian Melody",H4CM1832,558,,,"Anne Steele",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns for Christian Melody",H4CM1832,269,,,"John Newton",,,,,,English,,
"Come, poor sinners, come to Jesus, weary, heavy laden, weak","Come, poor sinners, come to Jesus, weary, heavy laden, weak",come_poor_sinners_come_to_jesus_weary_he,"Hymns for Christian Melody",H4CM1832,229,,,"William Freeman Lloyd",,,,,,English,,
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",come_sacred_spirit_from_above,"Hymns for Christian Melody",H4CM1832,559,,,"Philip Doddridge",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymns for Christian Melody",H4CM1832,953,,,"Anna L. Barbauld",,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymns for Christian Melody",H4CM1832,196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Hymns for Christian Melody",H4CM1832,594,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymns for Christian Melody",H4CM1832,506,,,,,,,,,English,,
"Come, thou condescending Jesus","Come, thou condescending Jesus",come_thou_condescending_jesus,"Hymns for Christian Melody",H4CM1832,774,,,"John Codman",,,,,,English,,
"Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,"Hymns for Christian Melody",H4CM1832,486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, thou soul transforming Spirit","Come, thou soul transforming Spirit",come_thou_soul_transforming_spirit,"Hymns for Christian Melody",H4CM1832,557,,,,,,,,,English,,
"Come to Calvary's holy mountain, Sinners ruined by the fall","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"Hymns for Christian Melody",H4CM1832,231,,,,,,,,,English,Gems,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"Hymns for Christian Melody",H4CM1832,560,,,"Emily Taylor",,,,,,English,,
"Come tune, ye saints, your noblest strains","Come tune, ye saints, your noblest strains",come_tune_ye_saints_your_noblest_strains,"Hymns for Christian Melody",H4CM1832,109,,,"Anne Steele",,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Hymns for Christian Melody",H4CM1832,230,,,"Anne Steele",,,,,,English,,
"Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,"Hymns for Christian Melody",H4CM1832,232,,,"Joseph Hart",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Earth has no sorrow that heaven cannot heal",come_ye_disconsolate_whereer_ye_languish,"Hymns for Christian Melody",H4CM1832,987,,"Earth has no sorrow that heaven cannot heal","Thomas Moore",,,,,,English,,
