displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Da Christus auferstanden, hat er den Jüngern","Da Christus auferstanden, hat er den Jüngern",,,da_christus_auferstanden_hat_er_den_juen,German,,,,2
"Da Christus geboren war","Da Christus geboren war",,,da_christus_geboren_war,German,"Michael Weisse",,,5
"Da Christus nur gebohren war, so fing sich auch","Da Christus nur gebohren war, so fing sich auch",,,da_christus_nur_gebohren_war_so_fing_sic,German,,,,2
"Da Christus von uns scheiden wollt","Da Christus von uns scheiden wollt",,,da_christus_von_uns_scheiden_wolt,German,"Michael Weisse",,,4
"Da, da ist deine Ruh'","Fort, fort, mein Herz, zum Himmel",,"Da, da ist deine Ruh'",fort_fort_mein_herz_zum_himmel,German,,,,23
"Dā da wani yaro, sunansa Dawuda ne (Only a boy named David)","Dā da wani yaro, sunansa Dawuda ne (Only a boy named David)","Dā da wani yaro, sunansa Dawuda ne (Only a boy named David)",,only_a_boy_named_david,Hausa,,,,4
"Da das alte Jahr verflossen","Da das alte Jahr verflossen",,,da_das_alte_jahr_verflossen,German,,,,1
"大地無名甜至如此 (There is no name so sweet on earth)","大地無名甜至如此！名甜至此高天無！ ","大地無名甜至如此 (There is no name so sweet on earth)",,dadi_wuming_tian_zhi_rucl,Chinese,"George W. Bethune",,,1
"Da der Herr Jesus einst zu Tisch gesessen","Da der Herr Jesus einst zu Tisch gesessen",,,da_der_herr_jesus_einst_zu_tisch_gesesse,German,,,,2
"Da droben, da droben muß Christtag es sein","Da droben, da droben muß Christtag es sein",,,da_droben_da_droben_muss_christtag_chris,German,"G. Chr. Dieffenbach",,,13
"Da Du für uns bist am Kreuze gestorben","Bis in den Tod sind wir, Jesus, Dein eigen",,"Da Du für uns bist am Kreuze gestorben",bis_in_den_tod_sind_wir_jesus_dein_eigen,German,"Johann L. K. Allendorf",,,1
"Da fall ich vor Ihm nieder","Da fall ich vor Ihm nieder",,,da_fall_ich_vor_ihm_nieder,,,,,1
"Da gloria al Señor","Da gloria al Señor, de rodillas adórrale","Da gloria al Señor",,da_gloria_al_senor_de_rodillas_adorrale,Spanish,"E. L. Maxwell",,,2
"Da Gott der Herre Zebaoth","Da Gott der Herre Zebaoth",,,da_gott_der_herre_zebaoth,German,"Wolf Sailer",,,1
"다 함 께 오 라 (Come, Let Us Reason)","다 함 께 오 라 우 리 가 (""Come, let us reason together"")","다 함 께 오 라 (Come, Let Us Reason)",,come_let_us_reason_together_thats_what,English,"Ken Medema",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",8
"다 이 루 었 다 ('Tis Finished! The Messiah Dies)","다 이 루 었 다 ('Tis finished! the Messiah dies)","다 이 루 었 다 ('Tis Finished! The Messiah Dies)",,tis_finished_the_messiah_dies,"English; Korean","Charles Wesley",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",67
"Da ich das Heil erkannt, erkannt, Gottlob","Wie gut ist's, von der Sünde frei, Durch Jesu",,"Da ich das Heil erkannt, erkannt, Gottlob",wie_gut_ists_von_der_suende_frei_durch_j,German,,,,1
"Da ich mich zur Ruh will legen","Da ich mich zur Ruh will legen",,,da_ich_mich_zur_ruh_will_legen,German,,,,1
"Da Igreja O Fundamento","Da Igreja o fundamento","Da Igreja O Fundamento","76.76 D",da_igreja_o_fundamento_e_cristo_o_salvad,Portuguese,"Samuel J. Stone; Desconhecido",,,2
"Da Isr'l aus Egypten zog","Da Isr'l aus Egypten zog",,,da_israel_aus_egypten_zog,German,"Mattheus Greiter",,,5
"Da ist dein Gesinde","Da ist dein Gesinde",,,da_ist_dein_gesunde,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,2
"Da ist mein Herz und meine Seele!","Da ist mein Herz und meine Seele!",,,da_ist_mein_herz_und_meine_seele,German,,,,1
"Da ist Ruh'","Christenheimat, Ort der Freude, Land der Ruhe, stilles Land","Da ist Ruh'","Da ist Ruh'",christenheimath_ort_der_freude_land_der_,German,,,,3
"Da ist Ruh' fuer die Mueden","In des Christen heimatlanden",,"Da ist Ruh' fuer die Mueden",in_des_christen_heimatlanden,,"P. W. Bickel; Samuel Young Harmer",,,9
"Da Jesus an dem Kreuze stund","Da Jesus an dem Kreuze stund",,,da_jesus_an_dem_kreuze_stund,German,"Johann Boeschenstein",,,5
"Da Jesus an den Jordan kam","Da Jesus an den Jordan kam",,,da_jesus_an_den_jordan_kam,German,,,"Um 1650",4
"Da Jesus an des Kreuzes Stamm","Da Jesus an des Kreuzes Stamm",,,da_jesus_an_des_kreuzes_stamm,German,"Johann Zwick",,,10
"Da Jesus Christ gebohren war","Da Jesus Christ gebohren war",,,da_jesus_christ_gebohren_war,,,,,1
"Da Jesus, frelsens kilde","Da Jesus, frelsens kilde",,,da_jesus_frelsens_kilde,,"J. King",,,1
"Da Jesus in den Garten ging","Da Jesus in den Garten ging",,,da_jesus_in_den_garten_ging,German,,,,2
"大家來感謝主恩，
 (Come, Ye Thankful People)","大家來感謝主恩，
 (Come, Ye Thankful People)","大家來感謝主恩，
 (Come, Ye Thankful People)",,come_ye_thankful_people_come,Chinese,"Henry Alford",,,722
"大家同敬拜天上榮耀王， (O worship the King)",大家同敬拜天上榮耀王,"大家同敬拜天上榮耀王， (O worship the King)",,dajia_tong_jing_bai_tianshang,Chinese,"Robert Grant",,,3
"ضاع جل العمر","ضاع جل العمر في إثر السراب","ضاع جل العمر","منقذي صخر الدهور",dhaa_jullu_alomri_fi_ithri_alsarab,Arabic,,,,4
"دا جماله بارع بارع","تعالوا تعالوا يا تعابى",,"دا جماله بارع بارع",taalu_taalu_ya_taaba,Arabic,"Zackariya Boutros زكريا بطرس",,,5
"Da Joseph sein' Brüder ansah","Da Joseph sein' Brüder ansah",,,da_joseph_sein_brueder_ansah,German,,,,1
"Da kommt sie her, der Berg frohlocket laut","Da kommt sie her, der Berg frohlocket laut",,,da_kommt_sie_her_der_berg_frohlocket_lau,German,,,,1
"Da lächelt nun wieder der Himmel so blau","Da lächelt nun wieder der Himmel so blau",,,da_lachelt_nun_wieder_der_himmel_so_blau,German,Wagner,,,6
"Da Lo Major Al Maestro","Da lo mejor al Maestro","Da Lo Major Al Maestro","Da lo mejor al Maestro",da_lo_mejor_al_maestro_tu_juventud,Spanish,"S. D. Athans",,,6
"Da Lo Mejor Al Maestro","Da lo mejor al Maestro","Da Lo Mejor Al Maestro",,da_lo_mejor_al_maestro_tu_fuerza,Spanish,"Ernesto Barocio",,,4
"Da Lo Mejor al Maestro","Da lo mejor al Maestro","Da Lo Mejor al Maestro","Da lo mejor al Maestro",da_lo_mejor_al_maestro_dalo_en_ofrenda,Spanish,"Howard B. Grose; Vicente Mendoza",,,3
"Da Lo Mejor al Salvador","Da lo mejor al Salvador","Da Lo Mejor al Salvador","Da lo mejor a tu Señor",da_lo_mejor_al_salvador,Spanish,"Desconocido; Margarita Larson",,,1
"Då med det helga Fader var","Då med det helga Fader vår","Då med det helga Fader var",,da_med_det_helga_fader_var,Swedish,"B. E. ","8.6.8.6 D",,1
"دا مهتم بى","اللي بيعزيني عن كل آلامي",,"دا مهتم بى",illi_bi_azzeeni,Arabic,"Karmi Ṣādeq كرمي صادق",,,4
"دا مكانك في تعال","أنا جيت علشانك إنت",,"دا مكانك في تعال",ana_jeet_alashanak_inta,Arabic,"Salah Saleh صلاح صالح",,,5
"Da moecht ich ruhen","Wo in feierlicher Stille",,"Da moecht ich ruhen",wo_in_feierlicher_stille,,,,,2
"다 나 의 서 노 래 하 자 (Come One and All, Come Join in Song)","다 나 의 서 노 래 하 자 (Come one and all, come join in song)","다 나 의 서 노 래 하 자 (Come One and All, Come Join in Song)",,come_one_and_all_come_join_in_song,"English; Korean",Anonymous,8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",1
"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)","다 오 라 복 음 잔 치에 (Come, sinners to the gospel feast)","다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)",,come_sinners_to_the_gospel_feast_let_ev,"English; Korean","Charles Wesley",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Commitee",455
"Da Pacem Cordium (Give peace to ev'ry heart)","Da pacem cordium (Give peace to ev'ry heart)","Da Pacem Cordium (Give peace to ev'ry heart)",,give_peace_to_every_heart,"English; Latin",,,"Traditional liturgical text",3
"Da pacem Domine","Give peace to these our daies, O Lord","Da pacem Domine",,give_peace_to_these_our_days_o_lord,English,,,,1
"Da pacem, Domine (Grant Us Your Peace, O Lord)","Da pacem, Domine (Grant us your peace, O Lord)","Da pacem, Domine (Grant Us Your Peace, O Lord)",,da_pacem_domine_grant_us_your_peace_o_lo,,,,,1
"Da pacem Domine in diebus","Verleih uns Frieden gnädiglich","Da pacem Domine in diebus",,verleih_uns_frieden_gnadiglich,German,"Dr. M. Luther",,,24
"Da pacem Domine, in diébus nostris","Da pacem Domine, in diébus nostris",,,da_pacem_domine_in_diebus_nostris,,,,,2
"Da preiset man heut was Gott getan","Es klingt wie Festgeläute vom fernen Sachsenland",,"Da preiset man heut was Gott getan",es_klingt_wie_festgelute_vom_fernen_sach,German,"Adolph Spaeth",,,5
"دا رجانا فيك يا إلهنا","جايين يا أبانا اسمع لدعانا",,"دا رجانا فيك يا إلهنا",jayeen_ya_abana_isamaa_li_duaana,Arabic,"Nabil Wasfy Babawi نبيل وصفي بباوي",,,4
"دا رجانا وعزانا","رب الأرباب يا يسوع",,"دا رجانا وعزانا",rabbu_alarbab_ya_yasuu,Arabic,,,,2
"Da Sepultura Saiu","Foi morto o Salvador","Da Sepultura Saiu","Da sepultura saiu",foi_morto_o_salvador,Portuguese,"Ricardo Pitrowsky; Robert Lowry",,,1
"大山可以挪移 (The mountains shall depart)","大山可以挪移 (The mountains shall depart)","大山可以挪移 (The mountains shall depart)",,dashan_keyi_nuoyi,,,,,1
"Da stehen wir, die Deinen, O treuer Gott, und weinen","Da stehen wir, die Deinen, O treuer Gott, und weinen",,,da_stehen_wir_die_deinen_o_treuer_gott,German,"Christian F.D. Schubart",,,1
"Da stehen wir, die Deinen, unendlicher","Da stehen wir, die Deinen, unendlicher",,,da_stehen_wir_die_deinen_unendlicher,German,,,,4
"Da steht nun dein Verhängnis-Pfahl","Da steht nun dein Verhängnis-Pfahl",,,da_steht_nun_dein_verhngnisspfahl,German,,,,1
"Da te, Signor, la vita","Da te, Signor, la vita",,,da_te_signor_la_vita,,,,,1
"다 의 사 한 양 해 (Come on and Celebrate)","다 의 사 한 양 해 (Come on and celebrate)","다 의 사 한 양 해 (Come on and Celebrate)",,come_on_and_celebrate,"English; Korean","Patricia Morgan",,"Korean trans. The United Methodist Korean Hymnal Committee",7
"Da unser Heiland, Jesus Christ","Da unser Heiland, Jesus Christ",,,da_unser_heiland_jesus_christ,German,,,,2
"Da vida a mi alma, oh Dios","Da vida a mi alma oh Dios","Da vida a mi alma, oh Dios",,da_vida_a_mi_alma_oh_dios,Spanish,"Edwin Hatch; George Paul Simmonds",,,3
"Da wird mein Herz gebeugt und klein","Da wird mein Herz gebeugt und klein",,,da_wird_mein_herz_gebeugt_und_klein,,,,,1
"Da wird sein das Freudenleben","Da wird sein das Freudenleben",,,da_wird_sein_das_freudenleben,German,,,,1
"Da, wo geführt vom gold'nen Strahle","Da, wo geführt vom gold'nen Strahle",,,da_wo_gefuehrt_vom_goldnen_strahle,French,,,,1
"Da wo man wahre Liebe spürt","Da wo man wahre Liebe spürt",,,da_wo_man_wahre_liebe_spuert,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,3
"دا يسوع واقف مستنيك","يا اللي تعبت من الأحزان",,"دا يسوع واقف مستنيك",ya_illi_taibt_min_alahzan,Arabic,,,,1
"دا يسوع يملا القلب بفرحه","ارفع قلبك للحنان",,"دا يسوع يملا القلب بفرحه",irfaa_qalbak_li_alhannan,Arabic,"Michael Ishaq مايكل إسحاق",,,1
"Da Yw Bod Wrth Draed Yr Iesu","Da yw bod wrth draed yr Iesu","Da Yw Bod Wrth Draed Yr Iesu",,da_yw_bod_wrth_draed_yr_iesu,Welsh,"Howell E. Lewis, 1860-1953",8.4.8.4.8.8.8.4,,1
"Da yw Duw","Pob peth, ymhell ac agos","Da yw Duw","Ar Ei drugareddau",pob_peth_ymhell_ac_agos,Welsh,Elfed,,,3
大哉聖名歌,大哉聖哉耶穌之名,大哉聖名歌,,dazai_sheng_zai_yesu_zhi_ming,Chinese,"Edward Perronet; 劉廷芳",8.6.8.6,,2
"Da zieh'n auch wir, Maria mild","Wo freundlich mild im gruenen Tale",,"Da zieh'n auch wir, Maria mild",wo_freundlich_mild_im_gruenen_tale,,,,,2
"Daa ljusen brinna","Daa ljusen brinna",,,daa_ljusen_brinna,,,,,1
"Daa, Mala'Iku Ke Shaida","Daa, mala’iku ke shaidar","Daa, Mala'Iku Ke Shaida","Zo, ku yi masa sujada",daa_malaiku_ke_shaidar,Hausa,"James Montgomery",8.7.8.7.8.7,,1
"Daab i Jesu Navn","O hvor stort at til dit navn","Daab i Jesu Navn",,o_hvor_stort_at_til_dit_navn,Norwegian,,,,1
"Даян дэлхийдээ","Дэлхийн бүх үндэстэн нэг цуст Бурханы бүтээл","Даян дэлхийдээ","Даян дэлхийдээ",delkhiin_bukh_undesten_neg_tsust,Mongolian,"Lelia N. Morris; Unknown",,,1
"Dacă Isus Ca Împărat","Dacă Isus ca împărat","Dacă Isus Ca Împărat","Oh atunci vor străluci",daca_isus_ca_imparat,Romanian,"William Orcutt Cushing; Necunoscut",,,1
"Dacă Isus Ne Conduce","Dacă Isus ne conduce","Dacă Isus Ne Conduce",,daca_isus_ne_conduce,Romanian,"John Atkinson; Anonim",,,1
"Dacay angeles ti Gloria","Dacay angeles ti gloria","Dacay angeles ti Gloria",,dacay_angeles_ti_gloria,"Ilocano; Tagalog","James Montgomery",,,1
"Daccw'r ffynnon wedi ei hagor","Daccw'r ffynnon wedi ei hagor",,,daccwr_ffynnon_wedi_ei_hagor,,,,,1
"Dacdackel ñga Ayat Kenca","Dacdackel ñga ayat itdem caniac","Dacdackel ñga Ayat Kenca",,dacdackel_nga_ayat_itdem_caniac,"Ilocano; Tagalog","Elizabeth Printiss",,,1
"Dackel ti ragsac sadi lañgit","Dackel ti ragsac sadi lañgit ita","Dackel ti ragsac sadi lañgit","Gloria! gloria! cuncunat' timec",dackel_ti_ragsac_sadi_langit_ita,"Ilocano; Tagalog",,,,1
"Dacw gariad, dacw bechod, Heddyw'u dau ar ben y bryn","Dacw gariad, dacw bechod, Heddyw'u dau ar ben y bryn",,,dacw_gariad_dacw_bechod_heddywu,Welsh,,,,1
"Dacw gariad nefoedd wèn","Dacw gariad nefoedd wèn",,,dacw_gariad_nefoedd_wen,Welsh,"William Williams",,,1
"Dacw'r man dymunwn drigo","Dacw'r man dymunwn drigo",,,dacwr_man_dymunwn_drigo,Welsh,,,,1
Dad,"When, as a small child, I would climb on dad's knee",Dad,"Dad, that faithful old dad of mine",when_as_a_small_child_i_would_climb,English,"Luetta Snyder",,,1
"Dad a Dios eternal alabanza","Dad a Dios eternal alabanza",,,dad_a_dios_eternal_alabanza,Spanish,"José M. de Mora",10.10.10.9,,1
"Dad A Dios Inmortal Alabanza","Dad a Dios inmortal alabanza","Dad A Dios Inmortal Alabanza",,dad_a_dios_inmortal_alabanza,Spanish,"J. Mora",,,19
"Dad al Padre Toda Gloria","Dad al Padre toda gloria","Dad al Padre Toda Gloria","Adoradle, adoradle",dad_al_padre_toda_gloria,Spanish,"H. C. Ball, 1896-",,,11
"Dad and Mother","I am thinking now of happier moments","Dad and Mother","I know my Dad and Mother now are waiting",i_am_thinking_now_of_happier_moments,English,"Goerge Spurgeon McMillan",,,1
"Dad gloria al Cordero Rey","Dad gloria al Cordero Rey","Dad gloria al Cordero Rey",,dad_loores_al_cordero_rey,Spanish,"T. M. Westrup",,,5
"Dad gloria al Ungido","Dad gloria al Ungido","Dad gloria al Ungido",,dad_gloria_al_ungido,Spanish,"James Montgomery; Juan Burghi",,,5
"Dad gloria, gloria, gloria","¡Cuán dulce el nombre de Jesús",,"Dad gloria, gloria, gloria",cuan_dulce_el_nombre_de_jesus_es_para_el,Spanish,"J. B. Cabrera",,,22
"Dad gracias","Dad gracias de corazón","Dad gracias",,dad_gracias_de_corazon,Spanish,"Henry Smith; Alberto Merubia",Irregular,,2
"Dad Gracias","Dad gracias, de todo corazón","Dad Gracias",,dad_gracias_de_todo_corazon,Spanish,"Henry Smith; Lori Black; Marcela Arboleda M.",,"Trad. CanZión Producciones",1
"Dad Gracias Al Señor","Dad gracias al Señor porque es bueno","Dad Gracias Al Señor","¡Aleluya! ¡Aleluya!",dad_gracias_al_senor_porque_es_bueno,Spanish,"Francisco Palazón",,,4
"Dad gracias al Señor porque es bueno","Dad gracias al Señor porque es bueno",,,dad_gracias_al_senor_salmo117,Spanish,,,,5
"¡Dad Gracias y Hoy Cantad!","Cristianos, la canción","¡Dad Gracias y Hoy Cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!",cristianos_la_cancion_alegres_entonad,Spanish,"Edward H. Plumptre; G. Paúl S. ",,"Basado en el Salmo 20:4, Filipenses 4:4",6
"Dad loor a Dios","Jesucristo descendió","Dad loor a Dios","Dad loor a Dios",jesucristo_descendio_de_los_cielos,Spanish,"Pedro Castro I.",,,11
"Dad Loor A Dios","Dad loor a Dios, himnos elevad","Dad Loor A Dios","¡Oh bendito Dios!",dad_loor_a_dios_himnos_elevad,Spanish,"Pedro Castro, 1840-1887",,,4
"Daddy, dear Daddy, I'll meet you some day","Daddy has gone to that beautiful shore",,"Daddy, dear Daddy, I'll meet you some day",daddy_has_gone_to_that_beautiful_shore,English,"Margaret Ruth Everett",,,1
"Daddy has gone","There is a city supernal","Daddy has gone","Daddy you've gone to that city",there_is_a_city_supernal,,"Mildred Bird Ross; Theda Bird",,,2
"Dadguddiwyd dirgelion i maes","Dadguddiwyd dirgelion i maes",,,datguddiwyd_dirgelion_i_maes,Welsh,,,,2
"Dádivas y dones Son, sí, de nuestro Dios","Lanzamos en la siembra",,"Dádivas y dones Son, sí, de nuestro Dios",lanzamos_en_la_siembra,Spanish,"Matthias Claudius; Ángel Archilla","7.6.7.6 D with refrain",,1
"Dadme la Biblia","Dadme la Biblia, reluciente estrella","Dadme la Biblia","Dadme la Biblia, santa y clara nueva",dadme_la_biblia_reluciente_estrella,Spanish,"E. L. Maxwell",,,3
"Dado celeste de la eterna vida","Dado celeste de la eterna vida",,,dador_celeste_de_la_eterna_vida,Spanish,"M. Cosidó",,,2
"대 속 하 신 부 께 감 사 (Thanks to God for My Redeemer)","대 속 하 신 부 께 감 사 (Thanks to God for my Redeemer)","대 속 하 신 부 께 감 사 (Thanks to God for My Redeemer)",,thanks_to_god_for_my_redeemer,"English; Korean","August Ludvig Storm","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",24
"Daeth bore'r Sabbath cu","Daeth bore'r Sabbath cu",,,daeth_borer_sabbath_cu,Welsh,"Dewi Mon",,,1
"Daeth eto fore Saboth","Daeth eto fore Saboth",,,daeth_eto_fore_saboth,Welsh,Elfed,,,1
"Daeth eto hyfryd ddyddiau'r haf (The summer days are come again)","Daeth eto hyfryd ddyddiau'r haf (The summer days are come again)",,,the_summer_days_are_come_again,"English; Welsh","H. W. L.; J. G. W.; D. H.",,,73
"Daeth eto'r dydd, mae'n dorri gwawr","Daeth eto'r dydd, mae'n dorri gwawr",,,daeth_etor_dydd_maen_dorri_gwawr,Welsh,"E. W.",,,1
"Daeth ffrydiau melys iawn (What streams of mercy flow)","Daeth ffrydiau melys iawn (What streams of mercy flow)",,,dth_ffrydiau_melus_iawn,"English; Welsh","P. J.; D. H.",,,3
"Daeth Gwaredwr gwiw i ddynion (Praise, O Zion's captive daughter)","Daeth Gwaredwr gwiw i ddynion (Praise, O Zion's captive daughter)",,,daeth_gwaredwr_gwiw_i_ddynion,"English; Welsh","R. D.; D. H.; M. N.",,,2
"Daeth hydref eto yn ei dro (The autumn day, his journey done)","Daeth hydref eto yn ei dro (The autumn day, his journey done)",,,the_autumn_day_his_journey_done,"English; Welsh","E. H. L.; D. H.",,,1
"Daeth Llywydd nef a llawr","Daeth Llywydd nef a llawr",,,death_llywydd_nef_a_llawr,Welsh,,,,1
"Daeth trwy Yr Iesu glân a'i ddwyfol glwy (More, more Of myriad blessings shall outpour)","Daeth trwy Yr Iesu glân a'i ddwyfol glwy (More, more Of myriad blessings shall outpour)",,,daeth_trwy_yr_iesu_glan_ai_ddwyfol_glwy,"English; Welsh","An.; D. H.",,,1
"Daffodil, Bright Daffodil","Daffodil, bright daffodil","Daffodil, Bright Daffodil","Daffodil, bright daffodil",daffodil_bright_daffodil,English,"E. E. Hewitt",,,1
"Daffodils yellow and hyacinths blue","Daffodils yellow and hyacinths blue",,,daffodils_yellow_and_hyacinths_blue,,"Agnes Leckie Mason",,,1
Daffy-down-dilly,"Sweet Daffy-down-dilly came up in the cold",,Daffy-down-dilly,sweet_daffydowndilly_came_up_in_the_cold,English,,,,1
"Dagar komma, dagar flykta","Dagar komma, dagar flykta","Dagar komma, dagar flykta",,dagar_komma_dagar_flykta,Swedish,"Johan Olaf Wallin; Jesper Svedberg",8.7.8.7.7.7.8.8,,4
"Dage komme, Tider skride","Dage komme, Tider skride",,,dage_komme_tider_skride,Norwegian,"M. B. Landstad",,,4
"Dagen snart er runden hen","Dagen snart er runden hen",,,dagen_snart_er_runden_hen,Norwegian,"Thomas Kingo",,,2
"Dagen viger og gaar bort","Dagen viger og gaar bort",,,dagen_viger_og_gaar_bort,Norwegian,"D. Engelbretsdatter",,,7
"Daǧlar ile","Daǧlar ile taşlar ile","Daǧlar ile",,daglar_ile_taslar_ile,Turkish,"Yunus Emre, ca. 1240-ca. 1321",,,1
"Daglig naad","Gif mig daglig naad, o Herre","Daglig naad",,gif_mig_daglig_naad_o_herre,,"Thomas Nelson",,,1
"Daglig Naade","Herre, giv mig daglig Naade","Daglig Naade",,herre_giv_mig_daglig_naade,,"Thomas Nelson",,,1
"Dagsens Auga sloknar ut","Dagsens Auga sloknar ut",,,dagsens_auga_sloknar_ut,English,Blix,,,1
"Дагуулж ир","Хоньчины дуугаа сонсогтун","Дагуулж ир"," Дагуулж ир, дагуулж ир",khonichiny_duugaa_sonsogtun,Mongolian,"Alexcenah Thomas; Unknown",,,1
Daheim,"Nicht im dunklen Erdenthal",Daheim,"Bin ich daheim",nicht_im_dunklen_erdenthal,German,"Friedrich Munz; C. Austin Miles",,,1
Daheim,"Sonst, wenn ich ferne war von dir",Daheim,,sonft_wenn_ich_ferne_war_von_dir,German,"Adolf Stöber",,,2
"Daheim bei dir","Nach allem Erdenstreben","Daheim bei dir","Himmelshoehn, Himmelshoehn",nach_allem_erdenstreben,German,"Friedrich Munz",,,1
"Daheim im Port","Daheim! Das Schiff im Port!","Daheim im Port",,daheim_das_schiff_im_port,German,"J. M. Neale; W. R.",,,2
"Daheim ist's gut! Da soll der Pilger rasten","Daheim ist's gut! Da soll der Pilger rasten",,,daheim_ists_gut_da_soll_der_pilger_raste,German,,,,3
"Daheim, o welch ein schönes Wort","Daheim, o welch ein schönes Wort",,,daheim_o_welch_ein_schoenes_wort,German,,,,6
"Dahnewn bah'weaht, Ahah hayou","Dahnewn bah'weaht, Ahah hayou",,,dahnewn_bahweaht_ahah_hayou,Caddo,,,"Trad. Caddo",1
"Dai ao Cordeiro o Louvor","Dai ao Cordeiro o louvor que é devido","Dai ao Cordeiro o Louvor",,dai_ao_cordeiro_o_louvor_que_devido-1,Portuguese,"João Wilson Faustini; Horatius Bonar",11.11.11.11,,1
"Da'i mofyn haeddiant byth, na nerth","Da'i mofyn haeddiant byth, na nerth",,,dai_mofyn_haeddiant_byth_na_nerth,Welsh,,,,1
"Daigne embrasser nos ames","Divin Coeur de Marie",,"Daigne embrasser nos ames",divin_coeur_de_marie,,,,,1
"Daigne, ô Seigneur mon Dieu, pour le nom de Jésus","Daigne, ô Seigneur mon Dieu, pour le nom de Jésus",,,daigne_o_seigneur_mon_dieu_pour_le_nom_d,French,,,,1
"Daily and Nightly Devotion","Ye that obey th' immortal King","Daily and Nightly Devotion",,ye_that_obey_the_immortal_king,English,,,,70
"Daily be my Guide","Daily be my guide, O Savior","Daily be my Guide","Daily be my guide, O Savior",daily_be_my_guide_o_savior,English,"Jennie Wilson",,,1
"Daily Beneficence","When Jesus dwelt in mortal clay","Daily Beneficence",,when_jesus_dwelt_in_mortal_clay,English,"Thomas Gibbons",,,155
"Daily Bread","Give us this day, dear Lord, our daily bread","Daily Bread",,give_us_this_day_dear_lord_our_daily_bre,English,"Margaret E. M. Sangster",,,2
"Daily bread","I pray, with meek hands on my breast","Daily bread","Thy will be done",i_pray_with_meek_hands_on_my_breast,,"Caroline A. Mason",,,1
"Daily Bread","The merry bee above the bloom","Daily Bread",,the_merry_bee_above_the_bloom,English,"Phila Butler Bowman",,,1
"Daily bread","Most gracious Father, God of all","Daily bread",,most_gracious_father_god_of_all,,"Joseph Hoskins",,,11
