displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lutheran Book of Worship",LBoW1978,109,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lutheran Worship",LW1982,110,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,136,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"[Go to dark Gethsemane]",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Living Church",HFLC1974,147,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Seventh-day Adventist Hymnal",SDAH1985,157,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Richard Redhead (1820-1901)",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,"11234 43112 32211",,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Lutheran Hymnal",LH1941,159,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,161,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane (De noche en Getsemaní)","Go to dark Gethsemane (De noche en Getsemaní)",go_to_dark_gethsemane,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,171,"Go to Dark Gethsemane (De noche en Getsemaní)",,"James Montgomery, 1771-1854; Gerardo Oberman, b. 1965","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish",,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnbook",H1955,193,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD, NO. 76",redhead_no_76,112344311232211,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Worshiping Church",TWC,225,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymnary",ELH1996,284,"Go to Dark Gethsemane",,"J. Montgomery, 1771-1854","R. Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Voices Together",VT2020,317,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76 (GETHSEMANE)",redhead_no_76,112344311232211,,"<i>Christian Psalmist</i>, 1825","<i>Church Hymn Tunes, Ancient and Modern</i>, 1853"
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Worship",ELW2006,347,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Psalter Hymnal (Gray)",PsH,381,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christian Worship: Hymnal",CWH2021,425,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"Setting: <cite>Lutheran Book of Worship</cite>, 1978"
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lutheran Service Book",LSB2006,436,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,58a,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Greatest Hymns",GH1924,58,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead, 1853-",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,64a,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Rev. Christian Ignatius La Trobe, 1758-1836",7.7.7.7.7.7,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnary of the United Church of Canada",UCC1930,93,"Go to dark Gethsemane",,"James Montgomery, 1771-1854","Christopher Tye, c. 1508-1572; William Henry Monk, 1823-1889",7.7.7.7.7.7,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnary for use in Baptist churches",H4B1936,93,"Go to dark Gethsemane",,"James Montgomery, 1771-1854","Christopher Tye, c. 1508-1572; William Henry Monk, 1823-1889",7.7.7.7.7.7,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christian Praise",CP1964,93,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,97,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal and Order of Service",HOoS1937,102,"Go to Dark Gethsemane",,"James Mongtomery",,,,,,,,
"Go to Dark Gethsemane","Go to dark Gethsamame",go_to_dark_gethsemane,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,104,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Baptist Hymnal",BH1956,105,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,107,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","W. H. Monk, 1823-1889; Christopher Tye, c. 1508-1572",,GETHSEMANE,gethsemane_tye,555117113212517,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,114,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,122,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns to the Living God",HTLG2017,143,"Go to Dark Gethsemane",,"James Montgomery",,7.7.7.7.7,,,,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Baptist Hymnal 1991",BH1991,150,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go To Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,154,"Go To Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Praise and Service Songs for Sunday Schools",PSSS1927,157,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,171,"Go to Dark Gethsemane",,"James M. Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Celebrating Grace Hymnal",CGH2010,180,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Praise (1998)",CP1998,190,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Johann Sebastian Bach (1685-1750)",7.7.7.7.7.7,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Chalice Hymnal",CH1995,196,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Glory to God: the Presbyterian Hymnal",GG2013,220,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Book of Praise",TBP1997,230,"Go to dark Gethsemane",,"James Montgomery, 1771-1854; Andrew Donaldson, 1951-","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal: A Worship Book",HAWB1992,240,"Go to dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD NO. 76 (GETHSEMANE)",redhead_no_76,112344311232211,English,"<cite>Christian Psalmist</cite>, 1825","<cite>Church Hymn Tunes, Ancient and Modern</cite>, 1853"
