displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,136,"Master, the Tempest Is Raging","The winds and the waves shall obey My will","Mrs. M. E. Baker","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Hymns for His Praise: No. 2",HHP21906,137,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,138,"Master, the Tempest Is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Hymns for His Praise",H4HP1903,140,"Master, the Tempest is Raging","The winds and waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,146,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,150,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,150,"Master, the Tempest is Raging","The winds and waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,158,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Melodies of Praise",MoP1957,159,"Master, the Tempest Is Raging","The winds and the waves shall obey Thy will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Jubilate : A Modern Sunday-School Hymnal",J1917,160,"Master, the Tempest is Raging","The winds and waves shall obey Thy will","H. R. P.","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Jubilate Sunday School Hymnal",JSSH1950,160,"Master, the Tempest is Raging","The winds and waves shall obey Thy will","H. R. P.","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Songs of Salvation and Service. Revised",SSSR1920,163,"Master, the Tempest Is Raging","The winds and waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,164,"Master, the Tempest Is Raging","The winds and waves shall obey my will","Miss M. A. Baker","Dr. H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
