displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring the Bells of Heaven!","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,372,"Ring the Bells of Heaven!","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"African Methodist Episcopal Church Hymnal",AMEC1984,409,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","William O. Cushing, 1823-1902","George F. Root, 1820-1895","11.9.11.9 with refrain","RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,"Sing Joyfully",SJ1989,509,"Ring the Bells of Heaven","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E76,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Old Time Glory",OTG1949,7,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Crusade Songs",CS1954,8,"Ring the Bells of Heaven","Glory! glory! how the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,"Victorious Hymns",VHOS1939,9,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W.O. Cushing","G.F. Root",,"[Ring the bells of heaven! there is joy to-day]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,19,"Ring the bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,23,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Spiritual Life Songs: of the Radio Church",SLS1930,28,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Spiritual Life Songs",SPLS1930,28,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,39,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy to-day]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,42,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The Most Popular Hymns",MPH1908,50,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Hymns of Praise Number Two",HPN21925,52,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"20th Century Gospel Songs",TCGS1957,54,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Good News Hymns: for use in Church and evangelistic services",GNH1914,60,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,62,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W.O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,64,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Favorite Gospel Songs",FGS1927,65,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,78,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Herald of Praise",HoP1917,81,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Songs of Inspiration",SoI1949,82,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"New Songs of Inspiration (vol. one)",NSI11984,82,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The New Evangel",NE1911,86,"Ring the Bells of Heaven","Glory! Glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy to-day",ring_the_bells_of_heaven_there_is_joy_to,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,94,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy to-day]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of Heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,95,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of Heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,97,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,102,"Ring the Bells of Heaven","Glory! glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Tabernacle Praises No. 1",TPN11920,103,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"New Awakening Songs",NAS1936,109,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Seth Parker's Hymnal",SPH1930,111,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The Tabernacle Hymns",TH1918,112,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"112 Familiar Hymns and Gospel Songs",112F1945,112,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The Broadman Hymnal",BH1940,124,"Ring the Bells of Heaven","Glory! Glory! how the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,124,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of Heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,129,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of Heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Glad Tidings in Song",GTS1921,135,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Favorite Hymns: Revised",FH1953,153,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Gospel Hymns No. 6",GH61891,157,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
