displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,9,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,23,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Rodeheaver's Gospel Solos and Duets",RGSD1925,23,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Songs that Touch the Heart. Vol. 3",STHV1960,d29,,,"John R. Clements",,,,,,,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Genuine Gems of Sacred Song",GGSS1911,29,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"The New Gift",NG1906,d55,,,"John R. Clements",,,,,,,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,65,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,66,"Jesus Leads",,"J. R. S.","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"The Gospel Message No. 1.  Special ed.",GM1S1912,d68,,,"John R. Clements",,,,,,,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,80,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"The Finest of the Wheat No. 3",FoW31904,89,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,,,
"Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Songs of the Century No. 2",SoC21910,d92,,,"John R. Clements",,,,,,,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,103,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Praise Hymns and Full Salvation Songs",PHFS1898,104,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Songs of Redemption",SoR1920,d114,,,"John R. Clements",,,,,,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Songs of Praise Number One",SPN11904,115,"Jesus Leads",,"Jno. R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,120,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d128,,,"John R. Clements",,,,,,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,129,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,129,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Hymns of Praise: for the Church and Sunday School",HPCS1922,131,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,131,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,150,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,153,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,160,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Praise in Song: a collection of hymns and sacred melodies",PS1893,187,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"The New Living Hymns (Living Hymns No. 2)",NLH21902,192,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,192,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,192,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,192,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d226,,,"John R. Clements",,,,,,,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,254,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,254,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,735,"Jesus Leads",,"John R. Clements","John R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Like a Shepherd, Tender, True","Like a shepherd, tender, true, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,138,"Like a Shepherd, Tender, True",,"John R. Clements","John R. Sweney",,,,,English,,
"Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d60,,"Jesus leads, Jesus leads","John R. Clements",,,,,,English,,
"Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d93,,"Jesus leads, Jesus leads","John R. Clements",,,,,,English,,
"Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Life Songs No. 2",LS21938,d154,,"Jesus leads, Jesus leads","John R. Clements",,,,,,English,,
