displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whisper a Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,125,"Whisper a Prayer","Whisper a prayer","S. L.","Scott Lawrence",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_lawrence,,English,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Look and Live Songs",LLS1945,d130,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Evangel Bells",EB1927,d133,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Revival Songs",RS1929a,d134,,"Whisper a prayer","Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d135,,"Whisper a prayer","Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Hosannas, a Superior Collection ...",HSC1923,d145,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Leading Hymns",LH1936,d158,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Youth's Favorite Songs",YFS1955,d166,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Blessed Assurance",BA1963,d171,,,"Scott Lawrence",,,,,,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"When Youth Sing",WYS1961,d209,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Youth Worship and Sing",YWS1959,d237,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Pilot",P1922,d241,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Gospel Melodies",GM1928,d251,,"Whisper a prayer","Scott Lawrence",,,,,,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"New Songs of Inspiration Book Five",NSIB1963,d260,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"New Songs of Inspiration No. 2",NSI21955,d269,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Service Songs",SS1931,d275,,"Whisper a prayer","Scott Lawrence",,,,,,,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Majestic Hymns",MH1930,d281,,"Whisper a prayer","Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"New Songs of Inspiration Number 3",NSIN1958,d284,,,"Scott Lawrence",,,,,,,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"New Songs of Inspiration No. 4",NSI41961,d292,,,"Scott Lawrence",,,,,,,,
"Whisper a Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Modern Hymnal",MH1926,337,"Whisper a Prayer","Whisper a prayer","S. L.","Scott Lawrence",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_lawrence,,English,,
"Whisper a prayer in the morning","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"Free Will Baptist Hymn Book",FWBH1964,d379,,,"Scott Lawrence",,,,,,English,,
"Whisper a prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The American Hymnal for English Speaking People Everywhere",AHES1933,d405,,"Whisper a prayer","Scott Lawrence",,,,,,,,
"Whisper a Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_just_at,"The Cyber Hymnal",CYBER,7403,"Whisper a Prayer","Whisper a prayer, just whisper a prayer","Avis Christiansen","Scott Lawrence",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_lawrence,567121755712123,English,"<cite>The Pilot</cite>, by Robert H. Coleman (Philadelphia, Pennsylvania: The Judson Press, 1922), number 3","<cite>The Pilot</cite>, by Robert H. Coleman (Philadelphia, Pennsylvania: The Judson Press, 1922), number 3"
