displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Clap your hands","All you peoples, clap your hands (Repp)","Clap your hands",,all_you_peoples_clap_your_hands_repp,,"Ray Repp",,,1
"Clap Your Hands and Shout!","Clap your hands and shout!","Clap Your Hands and Shout!",,clap_your_hands_and_shout,English,"William Helder","5.5.5.5.5.5 D",,1
"Psalm 47: God Mounts His Throne","All peoples, clap your hands, Cry to God with shouts of joy (Revised Grail)","Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",all_peoples_clap_your_hands_grail2010,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",2
"Clap Your Hands (Kauflin)","[Clap Your Hands (Kauflin)]","Clap Your Hands (Kauflin)",,clap_your_hands_kauflin,,"Bob Kauflin",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"All Creation Clap Your Hands","[All Creation Clap Your Hands]","All Creation Clap Your Hands",,all_creation_clap_your_hands,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"O Clap Your Hands All Ye People","O clap your hands all ye people, Sing unto God with the voice of melody","O Clap Your Hands All Ye People",,o_clap_your_hands_all_ye_people_sing_un,English,,,,1
"Psalm 47: God Mounts His Throne","All peoples, clap your hands, Cry to God with shouts of joy (Grail 1963)","Psalm 47: God Mounts His Throne","God mounts his throne",all_peoples_clap_your_hands_grail1963,English,"Paul Inwood",,,5
"O Clap Your Hands","[O Clap Your Hands] (Klein)","O Clap Your Hands",,o_clap_your_hands_klein,English,"Fritz Klein",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",1
"O all ye people, clap your hands (Adams)","O all ye people, clap your hands (Adams)",,,o_all_ye_people_clap_your_hands_adams,,"John Quincy Adams",,,1
"O Clap Your Hands","O clap your hands, O clap your hands for joy","O Clap Your Hands","Then clap your hands",o_clap_your_hands_o_clap_your_hands_for_,English,"W. L. M.",,,1
"All People, Clap Your Hands","All people, clap your hands, Cry to God with shouts of joy","All People, Clap Your Hands",,all_people_clap_your_hands_cry_to,English,,,"The Psalms",2
"Psalm 47","Clap your hands, all you peoples; Shout to God with loud songs of joy","Psalm 47","God goes up with shouts of joy",clap_your_hands_all_you_peoples_shout,English,,,,1
"Clap Your Hands (LeBlanc)","[Clap Your Hands (LeBlanc)]","Clap Your Hands (LeBlanc)",,clap_your_hands_leblanc,,"Charlie LeBlanc",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Clap Your Hands, All You Peoples of the Earth","[Clap Your Hands, All You Peoples of the Earth]","Clap Your Hands, All You Peoples of the Earth",,clap_your_hands_all_you_peoples_of_the_e,English,"David T. Koyzis",10.10.10.10.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"O all ye people, clap your hands, And shout with triumph while you sing","O all ye people, clap your hands, And shout with triumph while you sing",,,o_all_ye_people_clap_your_hands_and_shou,English,"W. Wrangham",,,17
"O Clap Your Hands","O clap your hands, all peoples shout!","O Clap Your Hands",,o_clap_your_hands_all_peoples_grindal,English,"Gracia Grindal",,,1
"Clap Your Hands","Clap your hands; let us make a joyful noise!","Clap Your Hands",,clap_your_hands_let_us_make_a_joyful,,"Godwin Sadoh",,,1
"O all ye people, clap your hands, To God with shouts of triumph sing","O all ye people, clap your hands, To God with shouts of triumph sing",,,o_all_ye_people_clap_your_hands_to_god,,,,,2
"O clap your hands together all ye people: o sing unto God with the voice of melody","O clap your hands together all ye people: o sing unto God with the voice of melody",,,o_clap_your_hands_together_all_ye_chant,,,,,1
"All people clap your hands for joy, to God","All people clap your hands for joy, to God",,,all_people_clap_your_hands_for_joy_to_go,,,,,2
"All people clap your hands for joy","All people clap your hands for joy",,,all_people_clap_your_hands_for_joy,,,,,2
"O clap your hands, ye oceans","O clap your hands, ye oceans",,,o_clap_your_hands_ye_oceans,English,,,,6
"Clap your hands all you peoples","Clap your hands all you peoples",,,clap_your_hands_all_you_peoples,,,,,1
"O clap your hands, all ye people, with joy","O clap your hands, all ye people, with joy",,,o_clap_your_hands_all_ye_people_with_joy,,"William Allen",,,1
