incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
15117654332365545534,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,173,,,"William Cowper","Isaac Smith",,ABRIDGE,abridge_smith,English,,
15117654332365545534,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,531,,,"William Cowper","Isaac Smith",,ABRIDGE,abridge_smith,English,,
153121712345123,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,154,,,"William Cowper","William Jones",,"ST. STEPHEN (NAYLAND)",st_stephen_jones,English,,
153121712345123,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Christian Science Hymnal",CSH1909,210,,,"William Cowper","Rev. William Jones",,"ST. STEPHEN",st_stephen_jones,English,,
153121712345123,"The spirit breathes upon the Word","The spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Christian Science Hymnal (Rev. and enl.)",CSH1932,334,,,"William Cowper","William Jones",,"ST. STEPHEN",st_stephen_jones,English,,
15533132,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,223,,,"William Cowper","A. WIlliams",,MEAR,mear_williams,,,"Welsh Air"
15555654323456651555,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Church Hymnal",CH1886,326,,,,,,"ST. GEORGE",lobt_gott_ihr_christen_herman,English,,"Old Tune"
16512332354321543565,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,104,,,,"Johann Crüger",,GRÄFENBERG,nun_danket_all_cruger_16512,English,,
16512332354321543565,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,117,,,"William Cowper","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,English,,
16512332354321543565,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnary of the United Church of Canada",UCC1930,184,"The Spirit breathes upon the Word",,"William Cowper, 1731-1800",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,English,,
16512332354321543565,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnary for use in Baptist churches",H4B1936,184,"The Spirit breathes upon the Word",,"William Cowper, 1731-1800",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,English,,
16512332354321543565,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Book of Praise",BoP1918,290a,,,"William Cowper, 1731-1800","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,English,,
176546654333217,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,183,,,"William Cowper, 1731-1800","Sir Joseph Barnby, 1838-1896",,"HOLY TRINITY",holy_trinity_barnby,English,,
33332165117112543332,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,78,,,"William Cowper","W. B. Bradbury",,"LA MIRA",la_mira_bradbury,English,,
345513216165513,"The Spirit breaths upon the word","The Spirit breaths upon the word",the_spirit_breathes_upon_the_word,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,134,,,Cowper,,8.6.8.6,MAITLAND,maitland_allen,English,,
345513216165513,"The Interpreter","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,134,"The Interpreter",,Cowper,,,MAITLAND,maitland_allen,English,,
5111321522432,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Church Hymns and Tunes",CHT1907,80,,,"William Cowper",Beethoven,,EMMANUEL,emmanuel_beethoven,English,,
5111321522432,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,255,,,"William Cowper",Beethoven,,EMMANUEL,emmanuel_beethoven,,,
51122321566165,"The Spirit Breathes Upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The New Christian Hymnal",NCH1929,157,"The Spirit Breathes Upon the Word",,"W. Cowper","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,94,,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Hymns of Worship and Service: College Edition",HWSC1908,108,,,"W. Cowper","T. Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,108,,,"W. Cowper","T. Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,126,,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Chapel Hymnal",CH1898,126,,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Chapel Hymnal",CH1908a,126,,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Presbyterian Hymnal",PHPC1929,135,,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnal for Youth",THfY1941,136,,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit Breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Trinity Hymnal (Rev. ed.)",TH1990,145,"The Spirit Breathes upon the Word",,"William Cowper","Thomas Hastings","8.6.8.6 with repeat",ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Church School Hymnal for Youth",CSHY1928,161,,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Hymns of Worship and Service",HoWS1905,168,,,"W. Cowper","T. Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Hymns of Worship and Service: (12th ed.)",HoWS1909,168,,,"W. Cowper","T. Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Hymns for the Living Age",H4LA1923,191,,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit Breathes Upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Northfield Hymnal No. 2",NH21916,198,"The Spirit Breathes Upon the Word",,"W. Cowper",Hastings,,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,221,,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit Breathes Upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Northfield Hymnal No. 3",NH31918,242,"The Spirit Breathes Upon the Word",,"W. Cowper",Hastings,,ORTONVILLE,ortonville_hastings,,,
51122321566165511223,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Trinity Hymnal",TH1961,258,,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,298,,,"William Cowper","Thomas Hastings",8.6.8.6,[ORTONVILLE],ortonville_hastings,English,,
51122321566165511223,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,299b,,,"William Cowper","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,English,,
512312433671652,"The Spirit Breathes Upon the Word","The spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Stirling Three Hundred: selected psalms and hymns",S3001950,107,"The Spirit Breathes Upon the Word",,"W. Cowper","R. Courteville",,"[The spirit breathes upon the word]",st_james_courteville,English,,
512312433671652,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Methodist Hymn-Book with Tunes",Meth1933,307,,,"William Cowper, 1731-1800","R. Courteville, d. 1772",8.6.8.6,"ST. JAMES",st_james_courteville,English,,
512316713257652,"The Spirit Breathes Upon The Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,93a,"The Spirit Breathes Upon The Word",,"William Cowper, 1731-1800","Thomas Grigg",8.6.8.6,TIVERTON,tiverton_grigg,,,"John Rippon's 'Selection of Psalm and Hymn Tunes' 1796"
51354342132517165232,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,30,,,"William Cowper","Rev. Thomas Haweis",,CHESTERFIELD,richmond_haweis,English,,
51354342132517165232,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Common Praise: hymns with tunes for Christian worship",CP1913,267,,,"William Cowper","T. Haweis",,CHESTERFIELD,richmond_haweis,English,,
531654325176653456,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Song Companion to the Scriptures",SCS1911,113,,,"William Cowper","W. Wheall, Mus. Bac.",,BEDFORD,bedford_wheal,English,,
53217761555433211753,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Standard Hymns and Spiritual Songs",SHSP1917,66,,,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,English,,
53217761555433211753,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,151,,,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,English,,
53217761555433211753,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,151,,,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,English,,
53217761555433211753,"The Spirit Breathes Upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnbook",H1955,260,"The Spirit Breathes Upon the Word",,"William Cowper",,8.6.8.6,BELMONT,belmont_gardiner,,,"Arr. from William Gardiner's <i>Sacred Melodies,</i> 1812"
54321321551712,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Evangelical Hymnal",EH1921,154,,,"William Cowper","Josiah Booth",,FERNSHAW,fernshaw_booth,,,
54321321551712,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,165,,,"William Cowper","Josiah Booth",,FERNSHAW,fernshaw_booth,English,,
54321321551712,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,165,,,"William Cowper","Josiah Booth",,FERNSHAW,fernshaw_booth,English,,
55132165551312432,"The Spirit Breathes Upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Praise! Our Songs and Hymns",POSH1979,127,"The Spirit Breathes Upon the Word",,"William Cowper","William H. Havergal",,EVAN,evan_havergal,,,
555113213135313,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Evangelical Hymnal",EH1897,169,,,"William Cowper","Isaac B. Woodbury",,CHOPIN,chopin_woodbury,English,,
56713321327667,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Hymns of the Kingdom of God: with Tunes",HKoG1910,138,,,"William Cowper","William H. Monk, 1823-89",,SPRINGTIME,springtime_monk,English,,
