tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai, 1556-1608","C Major",135555655U1D5U1(2)32,,,322
"PRABHOO LAY LAY",prabhoo_lay_lay_paul,,"C Major",13555516542344446545,,"Pakistani traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",7
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,,,953
"ST. FULBERT",st_fulbert_gauntlett,"H. J. Gauntlett","D Major",5512654353561715,8.6.8.6,,135
"WINCHESTER OLD",winchester_old_kirbye,,"G Major",133214432355453,,"Thomas Est's <i>Whole Book of Psalmes</i>, 1592",320
HURST,hurst_booth,"Frances M. Hurst","G Major",5171256713543223,,,2
"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_lowry,"Robert Lowry",,35144332555432435634,,,1
LYONS,lyons,"Johann Michael Haydn","G Major",511231443251123,10.10.11.11,,768
SCHUMANN,schumann_masonwebb,"Lowell Mason, 1792-1872; George J. Webb, 1803-1887","A Flat Major",51567114321177156712,6.6.8.6,,327
PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major",333332143333221,8.8.8.8,,303
LANCASHIRE,lancashire_smart,"Henry Smart, 1813-1879","D Major",553465311456255,"7.6.7.6 D",,617
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","G Major",56143231662751432122,8.8.8.8,,62
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,"Williams', Aaron<i> Supplement to Psalmody</i>",501
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Nola Reed Knouse","C Major",135154321131671,8.8.8.8,"Grenoble Antiphoner (1753)",124
"ST MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D","<cite>A Supplement to the New Version</cite>, 1708",126
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,,30
"FESTAL SONG",festal_song_walter,"William Henry Walterm 1825-1893","B Flat Major",515356567176523,6.6.8.6,,190
MOZART,nottingham_mozart,"Wolfgang Amadeus Mozart, 1756-1791","G Major or modal",11754435354213211765,7.7.7.7,,198
"DARWALL'S 148TH",darwall_darwall,"John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)","D Major",131531765432231,6.6.6.6.8.8,,486
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day’s <i>Psalter</i>, 1562",281
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson, b. 1917","E Flat Major",123456325123345,8.4.8.4.8.8.8.4,,24
"THE TEMPERANCE CALL",the_temperance_call_abt,"Franz Abt","C Major",35U111D35U111D5U1321,,,31
SHIPSTON,shipston_english,"Ralph Vaughan Williams, 1872-1958","D Major",135654323113565,8.7.8.7,"English traditional melody; Collected by Lucy Broadwood, 1858-1929",53
MAJESTY,majesty_hayford,"Jack Hayford, b. 1934","B Flat Major",15511116612335111232,Irregular,,38
"HOLY MANNA",holy_manna,"Marty Haugen (1950-)","G Major",556112213211656,"8.7.8.7 D","<i>The Columbian Harmony</i>, Cincinnati, 1825",222
LLEDROD,lledrod,,"A Flat Major",112153513222516,8.8.8.8,"Welsh; <cite>Caniadon y Cysegr</cite>, 1839",31
"O WALY WALY",o_waly_waly,,"G Major or modal",51232165517123432123,8.8.8.8,English,205
"ES IST GEWISSLICH",luthers_hymn_luther_11321,,"G Major",11321223134532111321,8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",347
"[Souls are perishing before thee]",souls_are_perishing_before_thee_ford,"S. V. R. Ford",,5555651232123,,,4
"UNDE ET MEMORES",unde_et_memores_monk,"W. H. Monk, 1823-1889","E Flat Major",331123334532344,10.10.10.10.10.10,,73
"THE FIGHT IS ON",the_fight_is_on_the_trumpet_so_morris,"Lelia N. Morris","B Flat Major",51115655565552,,,133
PHOENIX,phoenix_rowan,"William P. Rowan","B Flat Major",,"8.8.8.8 with refrain",,1
"OMNI DIE",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<I>Gesangbuch</i>, Trier, 1695",26
"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor",512712342345543,"8.6.8.6 D",,1
HERMON,hermon_pilcher,"Walter MacNutt (1910-1996); Charles Venn Pilcher (1879-1961)","C Major",135154345123543,"8.7.8.7 D",,9
ALBANO,albano_novello,"Francis Vincent Novello (1781-1861)","E Flat Major",354321277112233,8.6.8.6,,77
