tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
IRISH,"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Hymnary for use in Baptist churches",H4B1936,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
"[Let your heart rejoice in the Lord]",Alleluia,"Let your heart rejoice in the Lord (Your words, Lord are Spirit and life)",let_your_heart_rejoice_in_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,60,Alleluia,Alleluia,"Steve Angrisano, b. 1965","Steve Angrisano, b. 1965; Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,let_your_heart_rejoice_massofajoyfulhea,51233432143231512334,English,,"<cite>Mass of a Joyful Heart</cite>"
"[Lord let your mercy be on us]","Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,614,"Psalm 33","Lord, let your mercy be on us",,"Richard Proulx, 1937-; Laurence Bevenot",,lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
"[Lord, let your mercy be upon us]","Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,185,"Psalm 33","Lord, let Your mercy be on us",,"Laurence Bevenot; Richard Proulx",,lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
NORTHFIELD,"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,678,,,Anon.,"Jeremiah Ingalls",,northfield_ingalls,15435132233212142223,,,
"[O let us rejoice in the Lord evermore]","Let Us Rejoice","O let us rejoice in the Lord evermore",o_let_us_rejoice_in_the_lord_evermore,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,52,"Let Us Rejoice","Then rejoice evermore","A. B. S.","A. B. Simpson",,o_let_us_rejoice_in_the_lord_simpson,51123212321566617665,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Ocean Grove Songs",OGS1900,10,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Victory: a collection of popular Sunday school songs new and old",V1908,21,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,34,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,34,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,67,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,73,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatric",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,104,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,109,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Old Story in Song",OSSE1906,118,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Old Story in Song Number Two",OSSN1908,118,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"[O let us rejoice in the work of the Lord]","Winning its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Sunday School Hymns No. 1",SSH11903,133,"Winning its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"The Redeemer's Praise",RP1906,155,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"[O let us rejoice in the work of the Lord]","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,211,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
OAKHAM,"Joy in God","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,389,"Joy in God",,,,,oakham,,,,
"[Oh, rejoice in the Lord, ye his saints]","Be Joyful In the Lord","Oh, rejoice in the Lord, ye his saints",o_rejoice_in_the_lord_ye_his_saints,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,6,"Be Joyful In the Lord","Sing to him a new song",,"Fred A. Fillmore",,o_rejoice_in_the_lord_ye_his_fillmore,55111767155222212355,English,,
"OLD 113TH","You Righteous, in the Lord Rejoice","You righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal (Rev. ed.)",TH1990,43,"You Righteous, in the Lord Rejoice",,,"V. Earle Copes","8.8.6 D",old_113th_greiter,11231345543213456543,English,"compiled from several sources; mod.","MatthÃ¤us Greiter's <i>Strassburger Kirchenamt,</i> 1525; arr alt. 1990"
POWELL,"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,135,,,,,,powell_55351,55351765434562443656,English,,
"PRAISE GOD WITH HARP","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,45,,,,"Fred. A. Fillmore",,o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"PRAISE GOD WITH HARP","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,45,,,,"Fred. A. Fillmore",,o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"[Praise to the Lord, who rejoices in all his creation]","Psalm 104:1-4, 24-25, 27-33","Praise to the Lord, who rejoices in all his creation",praise_to_the_lord_who_rejoices_in_all_h,"The Covenant Hymnal: a worshipbook",CHWB1996,832,"Psalm 104:1-4, 24-25, 27-33",,,,,lobe_den_herren_115321,11532176567121,,,"<cite>Straslund Gesangbuch</cite>, 1665"
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always, and agian I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"With Heart and Voice: songs for all God's children",WHAV1989,44,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,rejoice_anonymous,51111232133212315333,English,,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Psalter Hymnal (Gray)",PsH,228,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,rejoice_anonymous,51111232133212315333,English,,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, Rejoice",rejoice_in_the_lord_always_and_again_i_s,"Songs for Life",SFL,230,"Rejoice in the Lord Always",,,"Emily R. Brink",,rejoice_anonymous,51111232133212315333,English,,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"One and All Rejoice",OAR2020,303,"Rejoice in the Lord Always",,,,Irregular,rejoice_anonymous,51111232133212315333,English,Traditional,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, rejoice",rejoice_in_the_lord_always_and_again_i_s,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,397,"Rejoice in the Lord Always",,"Evelyn F. Tarner","Evelyn F. Tarner",Irregular,rejoice_anonymous,51111232133212315333,English,,
REJOICE,"Rejoice in the Lord","Rejoice in the Lord always, and again I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Book of Praise",TBP1997,421,"Rejoice in the Lord",,,"Dale Grotenhuis, 1931-",14.14.11.11,rejoice_anonymous,51111232133212315333,English,,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Baptist Hymnal 1991",BH1991,433,"Rejoice in the Lord Always",,,,Irregular,rejoice_anonymous,51111232133212315333,English,,
REJOICE,"Rejoice in the Lord always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Hymnal for Worship and Celebration",HWC1986,489,"Rejoice in the Lord always",,,,Irregular,rejoice_anonymous,51111232133212315333,,,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always: again I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Baptist Hymnal 2008",BH2008,586,"Rejoice in the Lord Always",,,Unknown,Irregular,rejoice_anonymous,51111232133212315333,English,,
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always, again I say rejoice",rejoice_in_the_lord_always_and_again_i_s,"The Worshiping Church",TWC,606,"Rejoice in the Lord Always",,,Anonymous,Irregular,rejoice_anonymous,51111232133212315333,English,,
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always; again I say rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Rejoice Hymns",RH2011,620,"Rejoice in the Lord Always",,,,Irregular,rejoice_anonymous,51111232133212315333,English,,Traditional
REJOICE,"Rejoice in the Lord Always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Celebration Hymnal: songs and hymns for worship",CEL1997,745,"Rejoice in the Lord Always",,,Anonymous,Irregular,rejoice_anonymous,51111232133212315333,English,,
"REJOICE (Anonymous)","Rejoice in the Lord Always","Rejoice in the Lord always, and again I say rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Sing Praises: songs for young hearts",SP2003,30,"Rejoice in the Lord Always",,,,,rejoice_anonymous,51111232133212315333,English,Traditional,Traditional
"REJOICE IN THE LORD","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,249,"Rejoice in the Lord Always",,,,Irregular,rejoice_anonymous,51111232133212315333,,"Traditional, anon.","Traditional, anon."
"REJOICE IN THE LORD","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Ambassador Hymnal: for Lutheran worship",AH1994,380,"Rejoice in the Lord Always",,,,"7.7.7.7 with refrain",rejoice_anonymous,51111232133212315333,English,"Philippians 4:4",Anonymous
"[Rejoice in the Lord]","If God be for us, if God be for us, if God be for us","Rejoice in the Lord",rejoice_in_the_lord_o_let_his_mercy_chee,"Small Church Music",SCM,496,,"If God be for us, if God be for us, if God be for us","James McGranahan, 1840-1907","James McGranahan",,rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,,,
"[Rejoice in the Lord, all ye lands of the earth]","Rejoice in the Lord","Rejoice in the Lord, all ye lands of the earth",rejoice_in_the_lord_all_ye_lands_of_the_,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,66,"Rejoice in the Lord","Rejoice in the Lord!","Edith Sanford Tillotson","E. S. Lorenz",,rejoice_in_the_lord_lorenz,,,,
"[Rejoice in the Lord alway!]","Rejoice in the Lord","Rejoice in the Lord alway!",rejoice_in_the_lord_alway_rejoice_in_his,"Ocean Grove Songs",OGS1900,90,"Rejoice in the Lord","Rejoice, rejoice!","Mrs. R. N. Turner","I. H. Meredith",,rejoice_in_the_lord_alway_meredith,51113215351171233432,English,,
"[Rejoice in the Lord alway]","Rejoice in the Lord Alway","Rejoice in the Lord alway",rejoice_in_the_lord_alway_again_i_say,"Pinebrook Choruses",PC1934,137,"Rejoice in the Lord Alway",,"M. T. M.","Merril T. MacPherson",,rejoice_in_the_lord_alway_macpherson,5U1D34565567U121D567,English,,
"[Rejoice in the Lord always]","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Sing Joyfully",SJ1989,113,"Rejoice in the Lord Always",,,,,rejoice_anonymous,51111232133212315333,English,,Traditional
