displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As within the pillared temple","As within the pillared temple",as_within_the_pillared_temple,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d11,,,"E. Urner Goodman",,,,,,English,,
"Before Thee, Lord, we join our hearts","Before Thee, Lord, we join our hearts",before_thee_lord_we_join_our_hearts,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d12,,,"Mildred Harner Foltz",,,,,,English,,
"Behold his cross against the sky","Behold his cross against the sky",behold_his_cross_against_the_sky,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d13,,,"Edna A. Lambert",,,,,,English,,
"Bless, O God, this healing place","Bless, O God, this healing place",bless_o_god_this_healing_place,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d14,,,"Ernest K. Emurian",,,,,,English,,
"Bless, O Lord, the village road","Bless, O Lord, the village road",bless_o_lord_the_village_road,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d15,,,"William Watkins Reid",,,,,,English,,
"Bless, O Lord, this child of thine","Bless, O Lord, this child of thine",bless_o_lord_this_child_of_thine,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d16,,,"Violet Buchanan",,,,,,English,,
"Bless thou our Christian homes, O Lord","Bless thou our Christian homes, O Lord",bless_thou_our_christian_homes_o_lord,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d17,,,"Carlton C. Buck",,,,,,English,,
"Break, dawn divine, throughout the world","Break, dawn divine, throughout the world",break_dawn_divine_throughout_the_world,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d18,,,"Raymond Byrd Spivey",,,,,,English,,
"Break forth, O living light of God","Break forth, O living light of God",break_forth_o_living_light_of_god,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d19,,,"Christierson Frank Von",,,,,,English,,
"Christ, by whom twelve humble men","Christ, by whom twelve humble men",christ_by_whom_twelve_humble_men,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d20,,,"Ann Barcus Minga",,,,,,English,,
"Christ, notre espoir, aie compassion du monde","Christ, notre espoir, aie compassion du monde",christ_notre_espoir_aie_compassion_du_mo,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d21,,,"John A. Maynard; Georgia Harkness",,,,,,English,,
"Christ, of the centuries, Lord of today","Christ, of the centuries, Lord of today",christ_of_the_centuries_lord_of_today,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d22,,,"John Gray Rhind",,,,,,English,,
"Christian men, arise and give","Christian men, arise and give",christian_men_arise_and_give,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d23,,,"Lois Horton Young",,,,,,English,,
"Christmas bells with joy are ringing","Christmas bells with joy are ringing",christmas_bells_with_joy_are_ringing,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d24,,,"Violet Buchanan",,,,,,English,,
"Come forth, O Christian youth","Come forth, O Christian youth",come_forth_o_christian_youth,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d25,,,"Mary Ellen Jackson",,,,,,English,,
"Come gracious Lord, to this our home","Come gracious Lord, to this our home",come_gracious_lord_to_this_our_home,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d26,,,"Irene Thompson",,,,,,English,,
"Come, ye alders, those engaging in the art of growing","Come, ye alders, those engaging in the art of growing",come_ye_elders_those_engaging,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d27,,,"Genevieve Lexow",,,,,,English,,
"Come,Thou my Light, that I may see","Come,Thou my Light, that I may see",come_thou_my_light_that_i_may_see,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d28,,,"Hugh Thomson Kerr",,,,,,English,,
"Cradled in a manger, on the fragrant hay","Cradled in a manger, on the fragrant hay",cradled_in_a_manger_on_the_fragr_hubbart,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d29,,,"Frances Martha Hubbert",,,,,,English,,
"Creator God, we give you thanks","Creator God, we give you thanks",creator_god_we_give_you_thanks_arner,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d30,,,"Betty Anne J. Arner",,,,,,English,,
"Creator God, who gave the planets life","Creator God, who gave the planets life",creator_god_who_gave_the_planets_life,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d31,,,"William Watkins Reid",,,,,,English,,
"Creator God, whose glory is creation","Creator God, whose glory is creation",creator_god_whose_glory_is_creation,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d32,,,"Alice P. Kenney",,,,,,English,,
"A student's hymn","Creator of the universe, We lift our minds to Thee",creator_of_the_universe_we_lift_our_mind,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d33,"A student's hymn",,"Johnson Donald Hughes",,,,,,English,,
"Creator of the world we know","Creator of the world we know",creator_of_the_world_we_know,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d34,,,"Mary L. O'Brien",,,,,,English,,
"Day of the Lord, ordained for our repose","Day of the Lord, ordained for our repose",day_of_the_lord_ordained_for_our_repose,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d35,,,"Robert Lansing Edwards",,,,,,English,,
"Dear God of all creation","Dear God of all creation",dear_god_of_all_creation,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d36,,,"Carrie H. Hardcastle",,,,,,English,,
"Alleluia, Alleluia","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d37,,"Alleluia, Alleluia","Robert Lansing Edwards",,,,,,English,,
"We thank thee, Lord","Each year the spring puts on her gown",each_year_the_spring_puts_on_her_gown,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d38,"We thank thee, Lord",,"Alice Hartich",,,,,,English,,
"Entrusted with an earthly home","Entrusted with an earthly home",entrusted_with_an_earthly_home,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d39,,,"Jean E. Garriott",,,,,,English,,
"Eternal God, whose mandate was heard","Eternal God, whose mandate was heard",eternal_god_whose_mandate_was_heard,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d40,,,"Fred W. Church",,,,,,English,,
"Eternal spirit of the living Christ","Eternal spirit of the living Christ",eternal_spirit_of_the_living_christ,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d41,,,"Christierson Frank Von",,,,,,English,,
"Faith for our time, O Lord, we pray","Faith for our time, O Lord, we pray",faith_for_our_time_o_lord_we_pray,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d42,,,"Barbara J. Owen",,,,,,English,,
"Father Almighty, ever creating","Father Almighty, ever creating",father_almighty_ever_creating,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d43,,,"Perry Epler Gresham",,,,,,English,,
"Father eternal, we pray for thy [your] blessing","Father eternal, we pray for thy [your] blessing",father_eternal_we_pray_for_thy_your_bles,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d44,,,"Josephine Dorothy Reinhardt",,,,,,English,,
"For all the joys of living","For all the joys of living",for_all_the_joys_of_living,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d45,,,"H. Glen Lanier",,,,,,English,,
"For each day of life we thank thee","For each day of life we thank thee",for_each_day_of_life_we_thank_thee,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d46,,,"H. Glen Lanier",,,,,,English,,
"Forgive, O Lord, our sins so great","Forgive, O Lord, our sins so great",forgive_o_lord_our_sins_so_great,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d47,,,"Donald H. Brown",,,,,,English,,
"From hearts around the world","From hearts around the world",from_hearts_around_the_world_o_lord,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d48,,,"Elizabeth Patton Moss",,,,,,English,,
"Give me the eyes to see this child","Give me the eyes to see this child",give_me_the_eyes_to_see_this_child,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d49,,,"Miriam Dewey Ross",,,,,,English,,
"Give men my word, so speaks the living God","Give men my word, so speaks the living God",give_men_my_word_so_speaks_the_living_go,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d50,,,"Christierson Frank Von",,,,,,English,,
