displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,"Faith Hymns",FH1870,d26,,,"James Mongtomery",,,,,,English,,
"Thy winter is over, banished thy gloom","Deck thee in beautiful garments, my soul",deck_thee_in_beautiful_garments_my_soul,"Faith Hymns",FH1870,d27,,"Thy winter is over, banished thy gloom","Johann Franck",,,,,,English,,
"Jesus gives me all","Everything both great and small",everything_both_great_and_small,"Faith Hymns",FH1870,d28,,"Jesus gives me all","S. H. Ayers",,,,,,English,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Faith Hymns",FH1870,d29,,"Jesus is mine","Horatius Bonar",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Faith Hymns",FH1870,d30,,,"Anne Steele",,,,,,English,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Faith Hymns",FH1870,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Faith Hymns",FH1870,d32,,,"James Mongtomery",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Faith Hymns",FH1870,d33,,,"Hugh Stowell",,,,,,English,,
"Gently, my Savior, let me lean on thee","Gently, my Savior, let me lean on thee",gently_my_savior_let_me_lean_on_thee,"Faith Hymns",FH1870,d34,,,,,,,,,English,,
"Glory, glory everlasting be to him","Glory, glory everlasting be to him",glory_glory_everlasting_be_to_him,"Faith Hymns",FH1870,d35,,,"Thomas Kelly",,,,,,English,,
"Glory to God the Father be","Glory to God the Father be",glory_to_god_the_father_be,"Faith Hymns",FH1870,d36,,,"John Mason",,,,,,English,,
"God the Father, high in glory","God the Father, high in glory",god_the_father_high_in_glory,"Faith Hymns",FH1870,d37,,,,,,,,,English,,
"Great the joy when Christians meet","Great the joy when Christians meet",great_the_joy_when_christians_meet,"Faith Hymns",FH1870,d38,,,"George Burder",,,,,,English,,
"He clothes thy soul in spotless dress","He clothes thy soul in spotless dress",he_clothes_thy_soul_in_spotless_dress,"Faith Hymns",FH1870,d39,,,,,,,,,English,,
"He who once was dead, now liveth","He who once was dead, now liveth",he_who_once_was_dead_now_liveth,"Faith Hymns",FH1870,d40,,,,,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Faith Hymns",FH1870,d41,,,"George Keith",,,,,,English,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Faith Hymns",FH1870,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Faith Hymns",FH1870,d43,,,"John Newton",,,,,,English,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Faith Hymns",FH1870,d44,,,"Thomas Kelly",,,,,,English,,
"How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,"Faith Hymns",FH1870,d45,,,"Thomas Hastings",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Faith Hymns",FH1870,d46,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"I am thine own, O Christ","I am thine own, O Christ",i_am_thine_own_o_christ,"Faith Hymns",FH1870,d47,,,"Helen Bradley",,,,,,English,,
"I have a home above, from sin and sorrow free","I have a home above, from sin and sorrow free",i_have_a_home_above_from_sin_and_sorrow_,"Faith Hymns",FH1870,d48,,,"Henry Bennett",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Faith Hymns",FH1870,d49,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"I have loved ones before the white throne","I have loved ones before the white throne",i_have_loved_ones_before_the_white_thron,"Faith Hymns",FH1870,d50,,,"Lewis Hartsough",,,,,,English,,
