hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HSBS1893,22,"Jubilate Deo",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HSBS1893,23,"Jubilate Deo",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HSBS1893,24,"Jubilate Deo",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HSBS1893,25,"Jubilate Deo",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HSBS1893,26,"Jubilate Deo",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HSBS1893,27,"Jubilate Deo",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HSBS1893,28,"Jubilate Deo",,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Jubliate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MWCG1903,251,"Jubliate Deo",,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O be joyful in the Lord all ye lands; Serve the Lord with gladness","O be joyful in the Lord all ye lands; Serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,AP1834,351,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O be joyful in the Lord all ye lands; Serve the Lord with gladness","O be joyful in the Lord all ye lands; Serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,AP1834,352,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CSBC1841,327,,,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CCTS1865,8a,"Jubilate Deo",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CCTS1865,8b,"Jubilate Deo",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CCTS1865,8c,"Jubilate Deo",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CCTS1865,8d,"Jubilate Deo",,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","O be joyful in the Lord, all ye lands; serve the Lord with gladness","O be joyful in the Lord, all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,CTCC1873,C52,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","O, be joyful in the Lord, all ye lands","O, be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHAW1823,A23,,,,,,,,,English,"H. & H. Col.",
"Christian Praise: hymns and tunes for public worship","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1870,459,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1871a,459,,,,,,,,,English,,
"Christian Song","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CS1926,414,,,,"John Robinson (1682-1762)",,"JUBILATE DEO",chant_robinson_51653,51653455455436523221,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Be Joyful In the Lord","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHMC1927,651,"O Be Joyful In the Lord",,,"H. N. Aldrich, 1647-1710",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Be Joyful In the Lord","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHMC2017,651,"O Be Joyful In the Lord",,,"H. N. Aldrich, 1647-1710",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Jublilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHG1898a,C6a,"Jublilate Deo",,,,,"[O be joyful in the Lord all ye lands]",chant_112117,1121171665,English,,Gregorian
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Jublilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHG1898a,C6b,"Jublilate Deo",,,"Wm. Turner",,"[O be joyful in the Lord all ye lands]",chant_tucker_12231,1223143221,English,,
"Church Hymns and Tunes","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHT1907,C17,,,,"W. Russell",,"[O be joyful in the Lord all ye lands]",chant_russell_34251,3425143221,English,,
"Church Hymns and Tunes","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHT1907,C18,,,,"E. J. Hopkins",,"[O be joyful in the Lord all ye lands]",chant_hopkins_35511,3551123543,English,,
"Church Hymns and Tunes","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHT1907,C19,,,,"G. A. Macfarren",,"[O be joyful in the Lord all ye lands]",chant_macfarren_56512,5651231171,English,,
"Church Hymns and Tunes","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHT1907,C20,,,,"J. Barnby",,"[O be joyful in the Lord all ye lands]",chant_barnby_55166,5516662771,English,,
"Church Hymns and Tunes","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHT1907,C21,,,,"J. S. Smith",,"[O be joyful in the Lord all ye lands]",chant_smith_13215,132156543231765,English,,
"Church Hymns and Tunes","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHT1907,C22,,,,"R. Woodward",,"[O be joyful in the Lord all ye lands]",chant_woodward_55513,555136543254317,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CPCP1831,A6,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","O be joyful in the lord, all ye lands","O be joyful in the lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CPCP1843,C6,,,,,,,,,English,,
"Common Praise (1998)","Jubilate (Psalm 100)","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1998,749,"Jubilate (Psalm 100)",,,"Patrick Wedd, 1948-",,"[Be joyful in the Lord, all you lands]",chant_wedd_35762,35762,English,,
"Common Praise: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1913,C28,"Jubilate Deo",,,"E. J. Hopkins",,"[O be joyful in the Lord, all ye lands]",chant_hopkins_35511,3551123543,English,,
"Common Praise: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1913,C29,"Jubilate Deo",,,"W. Hayes",,"[O be joyful in the Lord, all ye lands]",chant_hayesw_15625,1D562567U1D321,English,,
"Common Praise: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1913,C30,"Jubilate Deo",,,"H. Aldrich",,"[O be joyful in the Lord, all ye lands]",chant_aldrich_16273,1627312171,English,,
"Common Praise: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1913,C31,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord, all ye lands]",chant_elvey_53166,5316642171,English,,
"Common Praise: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1913,C32,"Jubilate Deo",,,"C. J. Frost",,"[O be joyful in the Lord, all ye lands]",chant_frost_56712,5671243221,English,,
"Common Praise: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1913,C33,"Jubilate Deo",,,"W. Russell",,"[O be joyful in the Lord, all ye lands]",chant_russell_34251,3425143221,English,,
"Common Praise: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1913,C34,"Jubilate Deo",,,"T. Norris",,"[O be joyful in the Lord, all ye lands]",chant_norris_13511,135116714322534232,English,,
"Common Praise: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1913,C35,"Jubilate Deo",,,"W. H. Walter",,"[O be joyful in the Lord, all ye lands]",chant_walter_11271,1127143221,English,,
"Ecumenical Praise","O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EP1977,4,"O Be Joyful in the Lord",,,"Carlton R. Young",,"JUBILATE DEO",jubilate_deo_young,561111111211112,English,,
"Heart and Voice: a New Collection of Sunday School Songs","O be Joyful in the Lord","O be joyful in the Lord, all ye lands!",o_be_joyful_in_the_lord_all_ye_lan_chant,HVNC1881,150,"O be Joyful in the Lord",,,,,"[O be joyful in the Lord, all ye lands!]",o_be_joyful_in_the_lord_all_ye_lan_33543,33432171512343217651,English,,"Arr. from Southand"
"Holy Voices: for the Sunday School, and other services of the church","Oh, Be Joyful In the Lord","Oh, be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HVSS1883,254,"Oh, Be Joyful In the Lord",,,"L. S. Edwards",,"[Oh, be joyful in the Lord, all ye lands]",o_be_joyful_in_the_lord_all_ye_edwards,13556517651235654712,English,,
"Hymn and Tune Book, for the Church and the Home","Oh be joyful in the Lord, all ye lands!","Oh be joyful in the Lord, all ye lands!",o_be_joyful_in_the_lord_all_ye_lan_chant,HTBC1871,751,,,,,,,,,English,,
"Hymnal Amore Dei","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,ADUS1904,C3,,,,"John Robinson (1682-1762)",,"[O be joyful in the Lord, all ye lands]",chant_robinson_51653,51653455455436523221,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1908,C16,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1908,C17,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1908,C18,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1908,C19,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1908,C20,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1908,C21,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1908,C22,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1908,C23,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1908,C24,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1908,C25,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HCPB1907,C16,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HCPB1907,C17,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HCPB1907,C18,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HCPB1907,C19,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HCPB1907,C20,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HCPB1907,C21,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HCPB1907,C22,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HCPB1907,C23,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HCPB1907,C24,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HCPB1907,C25,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HMEC1878,CP432b,,,,,,,,,English,,
"Hymnal, Amore Dei","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HAD1890,C3,"Jubilate Deo",,,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,hadr1903,aC3,"Jubilate Deo",,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Jubilate Deo","Oh be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HCCS1879,C12b,"Jubilate Deo",,,,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HSCW1869,C263,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jubilate Deo","O be joyful in the Lord, all ye lands; Serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HSPP1874,C5,"Jubilate Deo",,,,,,,,English,,
"Hymns for Schools and Colleges","O be joyful in the Lord all ye lands: serve the Lord with gladness","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,H4SC1913,264,,,,"John Goss, 1800-1880",,"JUBILATE DEO",chant_goss_12433,12433465432561765143,English,,
"Hymns for the Church","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,H4C1911,C464a,,,,,,,,,English,,
"Hymns for the Church","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,H4C1911,C464b,,,,,,,,,English,,
"Hymns for the Church","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,H4C1911,C464c,,,,,,,,,English,,
"Hymns for the Living Age","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,H4LA1923,504,,,,"John Robinson",,"JUBILATE DEO",chant_robinson_51653,51653455455436523221,English,,
"Hymns for the Sanctuary","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,H4S1849,C2,,,,,,,,,English,,
"Hymns of Praise and Patriotism","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HoPP1897,138,"Jubilate Deo",,,,,,,,English,,
"Hymns of the Christian Life","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HoCL1925,502,,,,"John Robinson",,"JUBILATE DEO",chant_robinson_51653,51653455455436523221,English,,
"Hymns of the Church: new and old","Jubilate Deo","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HCNO1912,577a,"Jubilate Deo",,,"J. Norris",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_norris_13511,135116714322534232,English,,
"Hymns of the Church: new and old","Jubilate Deo","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HCNO1912,577b,"Jubilate Deo",,,"T. S. Dupuis",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_dupuis_17164,171643217122234,English,,
"Hymns of the Church: new and old","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HCNO1912,577c,"Jubilate Deo",,,Anon.,,"[O be joyful in the Lord all ye lands]",chant_56512,56512321171,English,,
"Hymns of the Church: new and old","Jubilate Deo","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HCNO1912,577d,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_elvey_53166,5316642171,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HFWP1890,479,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,English,,
"Hymns of the Kingdom of God","O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HoKo1923,443a,,,,"Richard Woodward",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_woodward_55513,555136543254317,English,,
"Hymns of the Kingdom of God","O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HoKo1923,443b,,,,"George J. Elvey, 1816-93",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_elvey_53166,5316642171,English,,
"Hymns of the Kingdom of God","O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HoKo1923,443c,,,,"William Tucker, died 1678",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_tucker_12231,1223143221,English,,
"Hymns of the Kingdom of God","O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HoKo1926,443a,,,,"Richard Woodward",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_woodward_55513,555136543254317,English,,
"Hymns of the Kingdom of God","O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HoKo1926,443b,,,,"George J. Elvey, 1816-93",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_elvey_53166,5316642171,English,,
"Hymns of the Kingdom of God","O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HoKo1926,443c,,,,"William Tucker",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_tucker_12231,1223143221,English,,
"Hymns of the Kingdom of God: with Tunes","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HKoG1910,494a,,,,"Thomas Norris",,"JUBILATE DEO",chant_norris_13511,135116714322534232,English,,
"Hymns of the Kingdom of God: with Tunes","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HKoG1910,494b,,,,"Richard Woodward, 1744-77",,"[O be joyful in the Lord all ye lands]",chant_woodward_55513,555136543254317,English,,
"Hymns of the United Church","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HUCD1916,471,,,,"J. Robinson, 1682-1762",,"JUBILATE DEO",chant_robinson_51653,51653455455436523221,English,,
"Hymns of the United Church","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HoUC1926,471,,,,"J. Robinson, 1682-1762",,"JUBILATE DEO",chant_robinson_51653,51653455455436523221,English,,
"Hymns of Worship and Service","O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HoWS1905,510a,,,,"J. Robinson (1682-1762)",,"JUBILATE DEO",chant_robinson_51653,51653455455436523221,English,,
