displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, Thou everlasting King!","Jesus, Thou everlasting King!",jesus_thou_everlasting_king,"Plymouth Collection",PC1863,a501,,,Watts,,,,,,,,
"Jesus thou everlasting King","Jesus thou everlasting King",jesus_thou_everlasting_king,"Hymns of the ""Jubilee Harp""",HoJH1868,a93,,,,,,,,,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"Baptist Hymn Book",BHB1847,a457,,,Watts,,,,,,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"Hymns of the Millennial Dawn",HoMD1937,ad135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad299,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aLXXXIX,,,,,,,,,,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S90,,,Watts,,,,,,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"Hymns for Sunday Schools, Youth and Children",HSSY1854,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,4,,,,,,,,,English,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"Familiar Hymns for Social Meetings",FHSM1864,5,,,,,,,,,English,,
"Jesus, thou everlasting King!","Jesus, thou everlasting King!",jesus_thou_everlasting_king,"Our New Hymnal",ONH1893,5,,,"Isaac Watts",,,,,,,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,6a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, Thou everlasting King","Jesus, Thou everlasting King",jesus_thou_everlasting_king,"Primitive Baptist Hymn and Tune Book",PBHT1918,6,,,Beddome,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Jesus, Thou everlasting King","Jesus, Thou everlasting King",jesus_thou_everlasting_king,"Primitive Baptist Hymn and Tune book",PBHT1907,6,,,Beddome,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The Methodist Hymnal (Text only edition)",MH1905,7,,,"Isaac Watts",,,,,,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,7,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,7,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"Free Methodist Hymnal",FMH1915,7,,,"Isaac Watts",,,,,,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,9,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,10,,,,,,,,,English,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"Hymnal of the Methodist Episcopal Church",HMEC1878,12,,,"Isaac Watts",,,,,,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,16c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,18,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"Select Hymns and Carols",SHC1930,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, Thou everlasting King","Jesus, Thou everlasting King",jesus_thou_everlasting_king,"Hymns for all Christians",HAC1889,45,,,"Dr. Watts",,,,,,English,,
"Jesus, Thou everlasting King","Jesus, Thou everlasting King",jesus_thou_everlasting_king,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,48,,,,,,,,,English,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,52.246,,,,,,,,,,,
