firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,141b,,,Montgomery,,,,,,,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,145a,,,,,,,,,,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,184,,,,,,,,,English,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,295,,,Montgomery,,,,,,English,,
"My Father's house on high","My Father's House On High",my_fathers_house_on_high,"American Lutheran Hymnal",ALH1930,310,"My Father's House On High",,"James Montgomery","Jonathan Call Woodman",6.6.8.6,"STATE STREET",state_street_woodman,3321651712322321,English,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,345,,,Montgomery,,,,,,English,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,352,,,,,,,,,English,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,405,,,,,,,,,English,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,432,,,Montgomery,,,,,,,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"Evangelical Lutheran Hymnal",ELH1880,465,,,,,6.6.8.6,,,,English,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"Evangelical Lutheran hymnal: with music",ELHW1908,465,,,"James Montgomery","Johnathan Call Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Hymns for Public Worship",HPW1845,506,,,Montgomery,,,,,,English,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,582,,,Montgomery,,,,,,English,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Songs for Social and Public Worship",SSPW1863,591,,,,,,,,,,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,937,,,Montgomery,,6.6.8.6,,,,,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1146,,,Montgomery,,,,,,,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1146,,,"Isaac Watts, 1674-1748; Montgomery",,,,,,,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1159,,,Montgomery,,,,,,,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1159,,,Montgomery,,,,,,,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"The Psalmody: a collection of hymns for public and social worship",P1853,1164,,,Montgomery,,,,,,,,
"My Father's house on high is my eternal","My Father's house on high is my eternal",my_fathers_house_on_high_is_my_eternal_h,"Fruits and Flowers",FF1870,d93,,,,,,,,,English,,
"My Father's house on high is my eternal","My Father's house on high is my eternal",my_fathers_house_on_high_is_my_eternal_h,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d209,,,,,,,,,,,
"My Father's house on high is my eternal home","My Father's house on high is my eternal home",my_fathers_house_on_high_is_my_eternal_h,"The Song Service, No.1",SS11900,d55,,,,,,,,,,,
"My Father's house on high is my eternal home","My Father's house on high is my eternal home",my_fathers_house_on_high_is_my_eternal_h,"Psalms, Hymns and Spiritual Songs",PHSS1899,d186,,,,,,,,,English,,
"My Father's house on high is my eternal home","My Father's house on high is my eternal home",my_fathers_house_on_high_is_my_eternal_h,"The Good Old Songs",GOS1913,d364,,,,,,,,,,,
"My Father's house on high is my eternal home","My Father's house on high is my eternal home",my_fathers_house_on_high_is_my_eternal_h,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d367,,,,,,,,,English,,
"Unto my Father's house on high","A Place for Me",unto_my_fathers_house_on_high,"The New Evangel",NE1911,99,"A Place for Me","A place for me, a place for me","Minnie A. G. Edington","Chas. H. Gabriel",,"[Unto my Father's house on high]",unto_my_fathers_house_on_gabriel,,English,,
