displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"The Silver Spray",SS1868a,d17,,,,,,,,,,,
"Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,17,,,"Harriet Parr (1828- )","W. F. Hurndall (1830- )",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymn and Tune Book, for the Church and the Home",HTBC1871,18,"The Lord's prayer",,Montgomery,,,,,,English,,
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,"Anglican Hymn Book",AHB1868,18,,,,,8.7.8.7,,,,English,,
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Church Hymns: with tunes (New ed.)",CH1903,18,,,,"A. H. Brewer, b. 1865",,ODDE,odde_brewer,"56531432 1234567",English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,19,,,"James Montgomery",,,,,,,,
"Hear my pray'r, O Heav'nly Father","Hear my pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,20b,,,,,,"[Hear my pray'r, O Heav'nly Father]",hear_my_prayer_o_heavenly_father_florio,53321765112354334567,English,,
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Church Hymnal, Third Edition",ICH3,21,,,,,,,,,English,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"Harvest Bells No. 1",HB1887,d23,,,"Harriet Parr",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for Public Worship",HPW1845,23,,,Montgomery,,,,,,English,,
"Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"Church Hymns and Tunes",CHT1907,23,,,"Harriet Parr","J. Stainer",,"ALL FOR JESUS (WYCLIFFE)",all_for_jesus_stainer,351765543513212,English,,
"Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymns of the Centuries (Chapel Edition)",HCCE1911,26,,,"Harriet Parr","Rev. W. F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"Gracious Father, hear our prayer, Hear our praises and thanksgiving","Gracious Father, hear our prayer, Hear our praises and thanksgiving",gracious_father_hear_our_prayer_hear_our,"Songs for Primary Children",S4P1958,d28,,,"Frederick J. Gielow",,,,,,,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,28,,,Montgomery,,,,,,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our pray'r",almighty_father_hear_our_prayer,"Youth Sings",YS1951,28,"Almighty Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our pray'r]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"&#8220;After This Manner Pray Ye.&#8221;","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,28,"&#8220;After This Manner Pray Ye.&#8221;",,Montgomery,,6.6.8.6,,,,English,,
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,29,,,,,,,,,English,,
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,30a,,,"Harriett Parr","W. S. Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,,,"Corner's <i>Gesangbuch,</i> 1631."
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,30b,,,"Harriett Parr","Rev. C. J. Dickinson",8.7.8.7,AGAPÉ,agape_dickinson,567133261717651,,,
"Hear our prayer, O Father, hear us","Hear our prayer, O Father, hear us",hear_our_prayer_o_father_hear_us_acce,"The Pean",P1870,d31,,,,,,,,,,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,31,,,,,,,,,English,,
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,31,,,"Harriet Parr",,,,,,English,,
"Father in heaven, hear thou our [my] prayer","Father in heaven, hear thou our [my] prayer",father_in_heaven_hear_thou_our_my_prayer,"The Highway to Heaven",HH1899,d32,,,"E. Reader",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Book of Worship (Rev. ed.)",BW1870,32,,,,,6.6.8.6,,,,English,,
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,32,,,,,8.7.8.7,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Book of Worship: with tunes",BoW1881,32,,,,"L. O. Emerson",,ADDISON,addison_emerson,33343231766553233366,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Boundless Love",BL1883,d33,,,"James Mongtomery",,,,,,,,
"Hear my pray'r, O heavenly Father","Hear my pray'r, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Book of Worship with Hymns and Tunes ",BWHT1899,33,,,"Harriet Parr","Edward J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Sunday-School Hymns",SSH1856,35,,,,,,,,,,,
"Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,"The Presbyterian Juvenile Psalmodist",PJP1856,35,,,,,,,,,,,
"For an orphan asylum","Father of mercies, hear our prayers For those who do us good",father_of_mercies_hear_our_prayers,"The Canadian Warbler",CW1863,d36,"For an orphan asylum",,,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Sabbath School Service and Hymn Book",SSSH1855,d36,,,"James Mongtomery",,,,,,,,
"An Evening Prayer","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,36,"An Evening Prayer",,"Miss Harriet Parr",,,,,,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,36,,,"Harriet Parr","Rev. W. F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"Hear my pray'r, O heav'nly Father","Hear my pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,36,,,"Harriet Parr","Rev. W. F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"Jubilant Voices",JV1870,d37,,,Bond,,,,,,English,,
"Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"The Silver Spray",SS1868,d38,"Father, hear our prayer",,,,,,,,,,
"Our Father, hear our longing pray'r","Our Father, hear our longing pray'r",our_father_hear_our_longing_prayer,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,39,,,"George Macdonald, 1824-1905","Joseph Richardson, 1814-62",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Father in heaven, hear thou our [my] prayer","Father in heaven, hear thou our [my] prayer",father_in_heaven_hear_thou_our_my_prayer,"Our Thankful Songs",OTS1900,d41,,,"E. Reader",,,,,,,,
"Father in heaven, hear this our prayer","Father in heaven, hear this our prayer",father_in_heaven_hear_this_our_prayer,"The Amaranth",A1871,d42,,,"M. B. Clarke",,,,,,,,
"A Prayer","Father in heaven, hear thou our [my] prayer",father_in_heaven_hear_thou_our_my_prayer,"Association Songs No.1",AS11902,d42,"A Prayer",,"E. Reader",,,,,,English,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"Hymns and Poetry for the Young",HP4Y1859,d42,,,"Harriet Parr",,,,,,English,,
"An Evening Prayer","Hear my pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"Songs of Praise with Tunes",SoPT1889,42,"An Evening Prayer",,"Miss Harriet Parr","Joseph Perry Holbrook (1822— )",8.7,WESTMINSTER,westminster_holbrook,123164433432123,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,42,,,Montgomery,,,,,,English,,
"Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d44,"Father, hear our prayer",,,,,,,,,,
"Sweet hour of prayer, sweet prayer","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"Songs of Love for the Bible School",SLBS1874,d46,,"Sweet hour of prayer, sweet prayer","Harriet Parr",,,,,,,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,46,,,"Miss Harriet Parr",,,,,,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,46,,,"Miss Harriet Parr","Rev. Darius Eliot Jones (1815-1861)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,48,,,,,,,,,English,,
"Loving Father, hear our prayer","Loving Father, hear our prayer",loving_father_hear_our_prayer,"In Every Corner Sing: songs of God's world",IECS2008,48,"Loving Father, hear our prayer",,,"Jiang Pu-qi",,"[Loving Father, hear our prayer]",sixfold_amen_chinese,35216561253216535,English,,"Chinese folk melody"
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"Union Hymnal",UH1897,49,,,,,,"[Hear, Father, hear our prayer]",hear_father_hear_our_prayer_33343,33343232323454434345,,,
"Hear our prayer","Heavenly Father, hear our prayer",heavenly_father_hear_our_prayer,"Billows of Song",BoS1893,d51,"Hear our prayer",,"S. P. Creasinger",,,,,,English,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"The Thanksgiving",T1857,d52,,,Bond,,,,,,,,
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"The Mission Band Hymnal",MBH1879,d52,,,"George MacDonald",,,,,,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,52,,,"Miss Harriet Parr","E. J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Gracious Father, hear our prayer, While the shades are stealing","Gracious Father, hear our prayer, While the shades are stealing",gracious_father_hear_our_prayer_while_th,"Revival Hymns",RH1860,d53,,,,,,,,,,,
"The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,53,"The Lord's prayer",,,,,,,,English,,
"Father of mercy [mercies], hear our prayers","Father of mercy [mercies], hear our prayers",father_of_mercies_hear_our_prayers,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d55,,,,,,,,,English,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,55a,,,,,,,,,,,
"Hear My Prayer","Hear my prayer, oh, Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Joy and Gladness: For the Sunday-school and home",JG1880,57,"Hear My Prayer",,,"Fred. Fillmore",,"[Hear my prayer, oh, Heavenly Father]",hear_my_prayer_o_heavenly_fath_fillmore,11111111123421217111,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Common Praise: hymns with tunes for Christian worship",CP1913,58,,,"H. Parr","A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d59,,,"James Mongtomery",,,,,,,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d61,,,Bond,,,,,,English,,
"Our heavenly Father, hear our prayer","Our heavenly Father, hear our prayer",our_heavenly_father_hear_our_prayer,"Sacred Poems and Hymns",MSPH,63,"Our heavenly Father, hear our prayer",,"James Montgomery",,8.8.8.8,,,,English,,
"Our Heavenly Father, Hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"American Lutheran Hymnal",ALH1930,63,"Our Heavenly Father, Hear",,"James Montgomery",,6.6.8.6,STILLINGFLEET,stillingfleet_swiss,535655543221535,English,,"Swiss Melody"
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"The Imperial Harmony",IH1876,d64,,,Bond,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Augsburg Songs for Sunday Schools and other services",AS1885,65,,,,,,,,,English,,
"Father in heaven, hear thou our [my] prayer","Father in heaven, hear thou our [my] prayer",father_in_heaven_hear_thou_our_my_prayer,"Psalms, Hymns and Spiritual Songs",PHSS1899,d66,,,"E. Reader",,,,,,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,66,,,"Miss Harriet Parr",,,,,,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,66,,,"Miss Harriet Parr",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Spirit Minstrel. 2nd ed.",SM21857,d67,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns of the Spirit",HoS1864,67,,,,,,,,,English,,
"Hear our prayer, O Father, hear us","Hear our prayer, O Father, hear us",hear_our_prayer_o_father_hear_us_acce,"Select New and Old Hymns",SNOH1897,d72,,,,,,,,,,,
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,72,,,"Harriett Parr","John Stainer",,"ALL FOR JESUS (WYCLIFFE)",all_for_jesus_stainer,351765543513212,,,
Response,"Hear our pray'r, O Father, hear it",hear_our_prayer_o_father_hear_it,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,73,Response,,,,,"[Hear our pray'r, O Father, hear it]",hear_our_prayer_o_father_hear_it,55531356545433321,English,,"S. F. 92"
"Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"Hymns of the Church Militant",HoCM1858,74,,,,,,,,,English,,
"Heavenly Father, Hear Our Prayer","Heavenly Father, hear our prayer",heavenly_father_hear_our_prayer_offered_,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,74,"Heavenly Father, Hear Our Prayer",,"Cesar Malan",,,"[Heavenly Father, hear our prayer]",heavenly_father_hear_our_prayer_17217,17217643265423172176,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,75,,,"James Montgomery",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Selections from the Book of Worship with Tunes",SBWT1888,d75,,,"James Mongtomery",,,,,,,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"Harmony in Praise",HP1890,d78,,,"Harriet Parr",,,,,,English,,
"Hear our prayer, O heavenly Father, Ere","Hear our prayer, O heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"Hymns and Tunes for Children of the Church",HTCC1886,d78,,,"Harriett Parr",,,,,,English,,
"The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,78,"The Lord's prayer",,,,,,,,English,,
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"The Faithist Hymnal",FH1957,d79,,,"George MacDonald",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,80,,,"J. Montgomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Advent Hymn Book",AHB1854,d81,,,"James Mongtomery",,,,,,English,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"The Temple Harp",TH1872,d83,,,Bond,,,,,,,,
"Gracious Father! hear our prayer","Gracious Father! hear our prayer",gracious_father_hear_our_prayer_leave_us,"Children's Hymnal: set to appropriate tunes",CHAT1880,83,,,,"Conrad Kocher",,ORISONS,dix_kocher,171214436716555,English,,
"Our Father, hear our prayer","Our Father, hear our prayer",our_father_hear_our_prayer,"Ethic Hymns and Scriptural Lessons for Children",EHSL1868,d85,,,,,,,,,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,88,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847; William H. Callcott, 1807-1882",,"INTERCESSION (REFRAIN)",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Father of mercies, hear","Father of mercies, hear",father_of_mercies_hear_our_prayers,"The Sarum Hymnal",SarumH,90,,,,,6.6.8.6,,,,,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"Family and Social Melodies",FSM1853,d91,,,Bond,,,,,,English,,
"Good News","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,91b,"Good News",,,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The College Hymn and Tune Book",CHTB1868,d92,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d97,,,"James Mongtomery",,,,,,English,,
"Our Heavenly Father! hear","Our Heavenly Father! hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,97,,,Montgomery,,,,,,English,,
"Our Heavenly Father","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Lutheran Hymnal for the Sunday School",LHSS1898,97,"Our Heavenly Father",,"J. Montgomery","T. G. Storl",,"[Our heavenly Father, hear]",our_heavenly_father_hear_storl,5654(3)2355176655156,English,,
