hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHUU1858,593,,,Doddridge,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHWM1848,454,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","The King of heav'n his table spreads","The King of heav'n his table spreads",the_king_of_heaven_his_table_spreads,CHUM1845,232,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,CPHS1839,60,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CSHC1841,191,,,,,8.6.8.6,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,NCSH1877,d449,,,"Philip Doddridge",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,NBHU1879,d231,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,NSHS1812,423,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","The king of heav'n his table spreads","The king of heav'n his table spreads",the_king_of_heaven_his_table_spreads,NSNE1825,358,,,Doddridge,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,NSPH1832,d455,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,NSPH1839,380,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,NSSH1810,358,,,Doddridge,,8.6.8.6,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHPF1808,355,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHSM1808,d267,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHSS1811,d185,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHBA1804,aCCCCLXXXVI,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHBA1819,486,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHVA1811,d274,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHBA1816,d592,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Room at the gospel-feast","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,SHBA1792,CDLXXXVI,"Room at the gospel-feast",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"African American Heritage Hymnal","The Living Church","The King of heav'n His table spreads",the_king_of_heaven_his_table_spreads,AAHH2001,523,"The Living Church",,"Philip Doddridge, 1702-1751",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,AMEH1898,311,,,Doddridge,,8.6.8.6,HOWARDS,howard_cuthbert,34565165443325654551,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,BCTH1860,200,,,,,,,,,English,,
"Baptist Harmony","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,BH1876,d219,,,"Philip Doddridge",,,,,,English,,
"Baptist Hymn Book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,BHB1847,a571,,,Doddridge,,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,BSZC1900,d150,,,"Philip Doddridge",,,,,,English,,
"Chapel Hymns","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CH1846,d520,,,"Philip Doddridge",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","The King of heav'n his table spreads","The King of heav'n his table spreads",the_king_of_heaven_his_table_spreads,CHTB1870,193,,,,,,,,,English,,
"Christian Hymns and Songs","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHS1931,d190,,,"Philip Doddridge",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The King of heaven His table spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,CBUE1868,344,,,Doddridge,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The King of heaven His table spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,CBWM1872,344,,,Doddridge,,8.6.8.6,"NUN DANKET ALL' U. BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Church Hymn Book . 3rd ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHB31850,d467,,,"Philip Doddridge",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHBC1838,206,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHUC1871,d677,,,"Philip Doddridge",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,CHTB1856,1185,,,"Philip Doddridge",,,,,,English,,
"Crown of Beauty","The king of heav'n his table spreads","The king of heav'n his table spreads",the_king_of_heaven_his_table_spreads,CB1902,201,,,"P. Doddridge","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Devotional Hymns for Church, Revival, Sunday School","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,DHCR1908,d188,,,"Philip Doddridge",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Invitation to the gospel-feast","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,DWIP1786,LXIV,"Invitation to the gospel-feast",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Invitation to the gospel-feast","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,DWIC1786,LXIV,"Invitation to the gospel-feast",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Invitation to the gospel-feast","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,DWIP1787,LXIV,"Invitation to the gospel-feast",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Invitation to the gospel-feast","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,DWI21790,LXIV,"Invitation to the gospel-feast",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Invitation to the gospel-feast","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,DWIP1785,H.LXIV,"Invitation to the gospel-feast",,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSSR1843,194,,,"Dr. Doddridge",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","The King of Heaven his table spreads","The King of Heaven his table spreads",the_king_of_heaven_his_table_spreads,DP1853,396,,,Doddridge,,,,,,English,,
"Evangelical Hymnal","The King of heaven His table spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,EH1897,460,,,"Rev. Philip Doddridge",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,EH31829,262,,,"Philip Doddridge",,,,,,English,,
"Fifty-Two Memory Hymns","The king of heaven His table spreads","The king of heaven His table spreads",the_king_of_heaven_his_table_spreads,F2MH1907,48,,,"Philip Doddridge",,,,,,English,,
"Free Methodist Hymnal","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,FMH1915,162,,,"Philip Doddridge",,,,,,English,,
"General Baptist Hymn Book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,GBHB1859,d441,,,"Philip Doddridge",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,GCHO1826,d298,,,"Philip Doddridge",,,,,,English,,
"Gospel Chimes","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,GC1901,d87,,,"Philip Doddridge",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,GLHT1895,d393,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","The king of heav'n his table spreads","The king of heav'n his table spreads",the_king_of_heaven_his_table_spreads,HTBM1886,239,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"Hymn Book of the Colored M.E. Church in America","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HBCM1891,d495,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","The king of heav'n his table spreads","The king of heav'n his table spreads",the_king_of_heaven_his_table_spreads,HBME1889,239,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,HBMP1859,222,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,HBMP1854,222,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,HBMP1838,459,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HMPC1860,459,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the United Evangelical Church","The King of heaven His table spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,HBUE1897,460,,,"Rev. Philip Doddridge",,,,,,English,,
"Hymn-Book of the Evangelical Association","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,HBEA1882,663,,,"P. Doddridge",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HMEC1878,834,,,"Philip Doddridge",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The invitation","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HMEC1891,834,"The invitation",,"Philip Doddridge",,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HADU1915,311,,,"Philip Doddridge",,,,,,English,,
"Hymns and Spiritual Songs","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSS1834,d352,,,"Philip Doddridge",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HASS1838,B95,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSSO1840,b95,,,"Philip Doddridge",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSSS1832,d409,,,"Philip Doddridge",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSS11849,d281,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HCDA1846,277,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HFCD1871,277,,,Doddridge,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,H4CM1832,636,,,"Philip Doddridge",,,,,,English,,
"Hymns for Schools and Families","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,H4SF1853,d452,,,"Philip Doddridge",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSFS1857,94,,,Doddridge,,,,,,English,,
"Hymns for the Lord's Supper","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,H4LS1820,d30,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Lords Supper: original and selected. (2nd ed.)","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,HLSO1821,XXXIV,,,,,,,,,,,
"Hymns for the Sanctuary and Social Worship: with tunes","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSSW1874,424,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HUAM1858,d464,,,"Philip Doddridge",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HELC1865,341,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,HUME1849,266,,,,,,,,,English,,
"Hymns of Worship and Songs of the Gospel","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HWSG1906,d260,,,"Philip Doddridge",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HUEA1850,136,,,"Philip Doddridge",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HOSU1810,270,,,"Philip Doddridge",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HOSC1805,d235,,,"Philip Doddridge",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HOSU1817,d257,,,"Philip Doddridge",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HPSS1825,d293,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSOP1832,195,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSOP1855,d746,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","The King of heav'n his table spreads","The King of heav'n his table spreads",the_king_of_heaven_his_table_spreads,HSAO1828,195,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","The King of heav'n his table spreads","The King of heav'n his table spreads",the_king_of_heaven_his_table_spreads,HOSP1850,195,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","The king of heav'n his table spreads","The king of heav'n his table spreads",the_king_of_heaven_his_table_spreads,HSOP1852,195,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSOP1842,195,,,"Philip Doddridge",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,HSOP1851,195,,,"Philip Doddridge",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,ISSS1924,d229,,,"Philip Doddridge",,,,,,English,,
"Melodies of Love","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,MoL1948,d86,,,"Philip Doddridge",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,NHTO1866,109d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Lord's Supper. The Invitation","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,NHTB1891,109d,"The Lord's Supper. The Invitation",,,,8.6.8.6,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,NSHP1835,209,,,Doddridge,,,,,,,,
"Old School Sonnets, or a Selection of Choice Hymns","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,OSSS1836,d235,,,"Philip Doddridge",,,,,,,,
"Parish Psalmody","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PP1844,d763,,,"Philip Doddridge",,,,,,,,
"Parish Psalmody","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PP1848,d777,,,"Philip Doddridge",,,,,,,,
"Perfect Praise","The king of heav'n His table spreads","The king of heav'n His table spreads",the_king_of_heaven_his_table_spreads,PP1905,133,,,"P. Doddridg","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PHOS1867,297,,,"Philip Doddridge",,,,,,,,
"Praise Evangel for Sunday Schools","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PESS1919,d106,,,"Philip Doddridge",,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,PP1883,363,,,,,,,,,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","The king of heaven his table spread","The king of heaven his table spread",the_king_of_heaven_his_table_spreads,PG1881,89,,,Doddridge,"Dr. T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Primitive Baptist Hymn and Tune book","The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,PBHT1907,d339,,,"Philip Doddridge",,,,,,,,
