personName,personID,gender,personYear,deathYear
"G. Robinson",Robinson_G4,,0,0
"G. O. Robinson",Robinson_GO3,,0,0
"G. O. Robinson",Robinson_GO2,F,0,0
"Geo.  Robinson",Robinson_Geo,M,0,0
"George Robinson",Robinson_George,M,0,0
"Rev. George C. Robinson",Robinson_GeorgeChester,M,1833,1863
"Geraldine D. Robinson",Robinson_GD3,,0,0
"Gertrude W. Robinson",Robinson_GW11,F,0,0
"Glyn Robinson",Robinson_Glyn,U,0,0
"Grant P. Robinson",Robinson_GP1,,0,0
"H. C. Robinson",Robinson_HC,U,0,0
"H. L. Robinson",Robinson_HL,U,0,0
"Mrs. Helen L. Robinson",Robinson_Helen,F,0,0
"J. Robinson",Robinson_J,U,0,0
"Joseph A. Robinson, 1858-1933",Robinson_JA,M,1858,1933
"J. D. Robinson",Robinson_JD,,0,0
"Mrs. J. E. Robinson",Robinson_JE,F,0,0
"Jas. H. Robinson",Robinson_JH,,0,0
"J. Hulbert Robinson",Robinson_JHulbert,,0,0
"James Robinson",Robinson_James,M,0,0
"James H. Robinson",Robinson_JamesH,M,0,0
"Jay Robinson",Robinson_Jay,M,0,0
"Jill Robinson",Robinson_Jill,F,0,0
"Joan Robinson",Robinson_Joan,F,0,0
"John Robinson",Robinson_John1682,M,1682,1762
"John G. Robinson",Robinson_JohnG,M,0,0
"John Hiram Robinson",Robinson_JohnHiram,M,1826,1900
"Dr. John W. Robinson, Jr.",Robinson_JohnW,M,0,0
"Jonny Robinson",Robinson_Jonny,U,0,0
"Joseph A. Robinson",Robinson_Joseph,U,1815,1898
"Josie Robinson",Robinson_Josie,F,0,0
"K. C. Robinson",Robinson_KC,,0,0
"L. A. Robinson",Robinson_LA1,,0,0
"Leonidas Robinson",Robinson_L2,,0,0
"Linda Robinson",Robinson_L3,,0,0
"Lola M. Robinson",Robinson_Lola,F,0,0
"Luther R. Robinson",Robinson_LR1,M,0,0
"M. B. Robinson",Robinson_MB1,,0,0
"M. Robinson",Robinson_M1,F,0,0
"Marjorie B. Robinson",Robinson_Marjorie,F,0,0
"McNeil Robinson II",Robinson_M,M,1943,0
"Mrs. E. H. Robinson",Robinson_E,F,0,0
"Paul M. Robinson, 1914-",Robinson_PM,M,1914,0
"Raymond Robinson",Robinson_RC,U,0,0
"Richard H. Robinson",Robinson_RH,M,1842,1892
"Robert Robinson",Robinson_R,M,1735,1790
"Samuel R. Robinson",Robinson_Samuel,M,0,0
"Thomas Robinson",Robinson_Thomas,M,0,0
"W. J. Robinson",Robinson_WJ1,,0,0
"W. S. Robinson",Robinson_WS1,,0,0
"George W. Robinson",Robinson_GWade,M,1838,1876
"Walker Robinson",Robinson_Walker,,0,0
"Walter Robinson",Robinson_Walter,M,0,0
"Wayne Robinson",Robinson_Wayne,M,0,0
"Wayne Bradley Robinson",Robinson_WayneB,M,1936,0
"Westerly Robinson",Robinson_W,M,0,0
"William Robinson",Robinson_William,M,1888,1963
"William O. Robinson",Robinson_WO1,M,0,0
"Zelia M. Robinson",Robinson_Zella,U,0,0
"Toño Robira",Robira_Tono,M,0,0
Robison,Robison,,0,0
"Andy Robison",Robison_Andrew,M,0,0
"Andrew J. Robison V",Robison_Andrew1,M,0,0
"Charles Robison",Robison_Charles,M,0,0
"Gail Robison",Robison_Gail,F,0,0
"Hannah Robison",Robison_Hannah,F,0,0
"Josephine Robison",Robison_J3,F,0,0
"Pamela Robison, 1947 -",Robison_Pamela,F,1947,0
"W. M. Robison",Robison_WM,,0,0
"W. R. Robison",Robison_W,U,0,0
"W. J. Robjohn",Robjohn_WJ1,,0,0
"Óscar A. Robles Toledano",RoblesToledano_Oscar,M,0,0
"Adolfo Robleto",Robleto_A,U,1917,1994
"P. H. Roblin",Roblin_PH,,0,0
"G. Robson",Robson_G,U,0,0
"Mary D. Robson",Robson_MD1,F,0,0
"R. S. Robson",Robson_RS,U,0,0
"R. Walker Robson",Robson_RWalker,,0,0
"S. J. Robson",Robson_SJ,M,0,0
"W. H. Robson",Robson_WH,U,0,0
"H. Robyn",Robyn_H1,,0,0
"André Rocha",Rocha_Andre,M,0,0
"João Gomes da Rocha",Rocha_JGd,M,1861,1947
"Garfield Rochard",Rochard_Garfield,M,0,0
"Charles Rochedieu, 1857-1928",Rochedieu_Charles,M,1857,1928
"Leone Rochelle",Rochelle_Leone,M,0,0
"M. M. Rochester",Rochester_MM1,,0,0
"G. Rochlich",Rochlich_G,U,0,0
"J. Rochlich",Rochlich_J,U,0,0
"Joh. Friedr. Rochlitz (1769-1842)",Rochlitz_JF,M,1769,1842
"Johann Friedrich Rock",Rock_JF1,M,0,0
"William W. Rock",Rock_WW,M,0,0
"Robert Rockabrand",Rockabrand_R,U,0,0
"J. Rocke",Rocke_J,U,0,0
"Helen C. Rockefeller",Rockefeller_Helen,F,0,0
"Rev. R. R. Rockett",Rockett_RR,U,0,0
"C. D. Rockey",Rockey_CD,U,0,0
"Caroline Rockson",Rockson_Caroline,F,0,0
"William Smith Rockstro",Rockstro_WS,M,1823,1895
"Chas. J. Rockwell",Rockwell_CJ,M,0,0
"F. S. Rockwell",Rockwell_FS,U,0,0
"George N. Rockwell",Rockwell_George,M,0,0
"Hattie Rockwell",Rockwell_Hattie,F,0,0
"M. E. Rockwell",Rockwell_ME1,,0,0
"Ward Rockwell",Rockwell_Ward,M,0,0
"Ella E. Rockwood",Rockwood_Ella,F,0,0
"S. S. Rockwood",Rockwood_SS1,,0,0
"A. R.",Rocourt_Alain,M,0,0
"Dora Rodarmel",Rodarmel_Dora,F,0,0
"W. S. Roddie",Roddie_WS,U,0,0
"Waldemar Rode ",Rode_Waldemar,M,1903,1960
"S. Rodegast",Rodegast_S1,,0,0
"Homer A. Rodeheaver",Rodeheaver_HA,M,1880,1955
"J. N. Rodeheaver",Rodeheaver_JN,M,0,0
"Ruthella Rodeheaver",Rodeheaver_R1,F,0,0
"Y. P. Rodeheaver",Rodeheaver_YP,U,1867,0
"Julius Rodenberg",Rodenberg_Julius,M,1831,1914
"Libby Roderick",Roderick_Libby,F,0,0
"Dawn Rodgers",Rodgers_D,F,0,0
"Ella Clementine Rodgers",Rodgers_EC1,F,0,0
"E. R.",Rodgers_Elmo,U,0,0
"Elsie G. Rodgers",Rodgers_EG1,,0,0
"John Rodgers",Rodgers_J1,M,0,0
"M. Rodgers",Rodgers_M2,,0,0
"Mitchell Rodgers",Rodgers_M3,,0,0
"Richard Rodgers",Rodgers_Richard,M,0,0
"S. D. Rodholm",Rodholm_SD,M,1877,1951
"S. Rodigast",Rodigast_S,M,1649,1708
"Paul Rodney",Rodney_Paul,M,0,0
"M. Rodobaugh",Rodobaugh_M1,,0,0
Rodolphus,Rodolphus1,,0,0
"Ademir Rodrigues (1954- )",Rodrigues_Ademir,M,1954,0
B.R.,Rodriguez_Baldomar,M,0,0
"E. Rodríguez",Rodriguez_E,U,0,0
"Fernando Rodríguez",Rodriguez_Fernando,U,0,0
"G. V. de Rodríguez",Rodriguez_GV,U,0,0
"Hipólito Rodríguez",Rodriguez_Hipolito,M,0,0
"Isabel G. V. de Rodríguez",Rodriguez_IGVd,F,1894,1975
"Janette Rodríguez",Rodriguez_Janette,F,0,0
"Rev. Joaquín Rodríguez, n. 1946",Rodriguez_Joaquin,M,1946,0
"Jorge Rodríguez",Rodriguez_Jorge,M,0,0
"Manuel A. Rodríguez, siglo XX",Rodriguez_Manuel,M,0,0
"Michael Rodríguez",Rodriguez_Michael,U,0,0
"Orlando Rodríguez, n. 1922",Rodriguez_Orlando,M,1922,0
"Oscar Rodríguez",Rodriguez_Oscar,M,1900,2000
"Pablo C. Rodríguez (1919- )",Rodriguez_Pablo,M,1919,0
"Pedro Rodríguez, C.M.F.",Rodriguez_Pedro,M,0,0
"Penny Rodriguez",Rodriguez_Penny,F,0,0
"Roberto Rodríguez",Rodriguez_Roberto,U,0,0
"Eduardo Rodriguez Rojas",RodriguezRojas_Eduardo,M,0,0
"Tito Rodriguez",Rodriguez_Tito,,0,0
"Yiyi Rodríguez",Rodriguez_Yiyi,U,0,0
"Lony Rodríguez-Ordóñez",RodriguezOrdonez_Lony,U,0,0
"Alida Roe",Roe_Alida,,0,0
"B. F. Roe",Roe_Benjamin,M,1876,1961
"Chris Roe",Roe_Chris,U,0,0
"Gloria Roe",Roe_Gloria,F,1935,2017
"Grace Duffie Roe",Roe_GD1,F,0,0
"John Edward Roe (1838-1871)",Roe_JE,M,1838,1871
"P. W. Roe",Roe_PW,U,0,0
"Pete Roe",Roe_Pete,M,0,0
"S. Otis Roe",Roe_SO1,,0,0
"Virginia Roe",Roe_Virginia,F,0,0
"Willie P. Roe",Roe_WP1,M,0,0
Roeckel,Roeckel,U,0,0
"W. D. Roedel",Roedel_WD,U,0,0
"J. F. Roeder",Roeder_JF1,,0,0
"J. H. Roeding",Roeding_JH1,,0,0
"Egmont Froehlich",Froehlich_Egmont,M,1845,1924
"Louis Roehrich",Roehrich_L,M,1811,1893
"K. Röhrig",Roehrig_K1,,0,0
"M. J. Roeling",Roeling_MJ1,,0,0
"Friedrich von Roelle",Roelle_F1,M,0,0
"Ada Roeper-Boulogne",RoeperBoulogne_A,F,1931,0
"J. Roer",Roer_J1,,0,0
"Cornelia C. Roeske",Roeske_Cornelia,F,0,0
"P. J. Roeskidde",Roeskidde_PJ1,,0,0
"A. Roesler",Roesler_A1,,0,0
"Theodore Roethke, 1908-1963",Roethke_Theodore,M,1908,1963
"Uli Roever",roever_u,U,0,0
"Joseph Roff",Roff_J,M,1910,1993
"Lawrence C. Roff",Roff_LC,M,0,0
"Cynthia R. Roffman",Roffman_CR,F,0,0
"C. Rogberg",Rogberg_C1,,0,0
"Charlotte Fiske Bates Roge",Roge_CFB1,F,0,0
"Hans Rogel",Rogel_H1,,0,0
"Hermano Roger",Roger_frere,M,1915,2005
Rogers,Rogers1,,0,0
"A. C. Rogers",Rogers_AC1,,0,0
"Anna M. Rogers",Rogers_Anna,F,0,0
"Benjamin Rogers, 1614-1698",Rogers_Benjamin,M,1614,1698
"Charles Rogers",Rogers_Charles,M,0,0
"Chas. E. Rogers",Rogers_CE,M,0,0
"Rogers & Co.",RogersCo1,U,0,0
"Dale Rogers",Rogers_Dale,M,1946,0
"David W. Rogers",Rogers_DW1,M,0,0
"Dawn Rogers",Rogers_Dawn,U,0,0
"E. E. Rogers",Rogers_EE1,,0,0
"E. W. Rogers",Rogers_EW1,,0,0
"Edmon Rogers",Rogers_E1,,0,0
"Elmer J. Rogers",Rogers_EJ1,,0,0
"F. A. Rogers",Rogers_FA1,,0,0
"George Rogers",Rogers_G3,M,1805,1846
"H. M. Rogers",Rogers_HM,U,0,0
"Harlan Rogers",Rogers_Harlan,M,0,0
"Harold Rogers",Rogers_Harold,M,0,0
"Harry E. Rogers",Rogers_Harry,M,0,0
"J. A. Rogers",Rogers_JA1,,0,0
"J. E. Rogers, D. D.",Rogers_JE1,,0,0
"J. L. Rogers",Rogers_JL,U,0,0
"James B. Rogers",Rogers_JB1,M,0,0
"J. H. Rogers",Rogers_JH,U,0,0
"Jim Rogers",Rogers_Jim,M,0,0
"Kenneth W. Rogers",Rogers_KW,M,1895,1925
"Loula K. Rogers",Rogers_Loula,F,0,0
"Melvin Rogers",Rogers_Melvin,M,0,0
"Mike Rogers",Rogers_Mike,M,0,0
"Phil Rogers",Rogers_Phil,M,0,0
"Richard Rogers",Rogers_Richard,U,0,0
"Sally Rogers",Rogers_Sally,F,1954,0
"W. J. Rogers",Rogers_WJ,U,0,0
"W. W. Rogers",Rogers_WW1,,0,0
"William T. Rogers",Rogers_WilliamT,M,0,0
"David W. Rogner, b. 1960",Rogner_DW,M,1960,0
"P. Rogozin",Rogozin_P,,0,0
"Johann Roh",Roh_Jan,M,1487,1547
"Stephen James Rohde",Rohde_Stephen,M,1941,0
"C. E. Rohe",Rohe_CE1,,0,0
"C. H. Rohe",Rohe_CH1,,0,0
"F. Roher",Roher_F,M,0,0
"Carl Röhl",Rohl_Carl,M,0,0
"Evan Rohmingliana",Rohmingliana_Evan,U,0,0
"A. F. Rohr",Rohr_AF1,,0,0
"Philip Rohr",Rohr_P1,M,0,0
"J. E. Rohrbaugh",Rohrbaugh_JE,U,0,0
"Katherine R. Rohrbough",Rohrbough_Katherine,F,1896,0
"Eduardo Roig",Roig_E1,M,1903,0
"Jordi Roig",Roig_Jordi,U,0,0
"Juan Rojas",Rojas_J,U,0,0
"B. Roland",Roland_B1,,0,0
"A. G. Rolfe",Rolfe_AG1,,0,0
"Bert Rolfe",Rolfe_Bert,M,0,0
"E. L. Rolfe",Rolfe_EL1,,0,0
"Emmanuel Rolfe",Rolfe_Emmanuel,M,1853,1914
"Maro O. Rolfe",Rolfe_MO,,0,0
"Nordahl Rolfsen",Rolfsen_Nordahl,,0,0
"Chris Rolinson (b. 1958)",rolinson_c,M,1958,0
"Rolla L. Crain",RollaLCrain1,,0,0
"Brown Rolland",Rolland_Brown,M,0,0
"J. H. Rolle",Rolle_JH,M,1716,1785
"Richard Rolle, d. 1349",Rolle_R1,M,1290,1349
"C. W. Roller",Roller_CW,U,0,0
"C. F. Roller",Roller_CF1,M,0,0
"Mrs. E. Cordell Roller",Roller_ECMrs,F,0,0
" Eleanor Rights Roller",Roller_ER,F,0,0
"S. D. Roller",Roller_SD,U,0,0
Rolleston,Rolleston1,,0,0
"E. J. Bollinger",Rollings_EJ,M,1874,1974
"Mary Packard Rollins",Rollins_MP1,F,0,0
"R. A. Rollins",Rollins_RA1,,0,0
"R. F. Rollins",Rollins_RF,U,0,0
"C. C. Rollitt",Rollitt_CC,U,0,0
Rollo,Rollo,U,0,0
"Rollo Campbell",RolloCampbell1,,0,0
"Hiram Rollo",Rollo_H,M,1961,0
"R. Roloff",Roloff_R1,,0,0
"Frank W. Roman, b. 20th c.",Roman_FW,M,0,0
"Tony Romani",Romani_Tony,M,0,0
"Rev. William Romanis",Romanis_W,M,1824,1899
"R. Romanov",Romanov_R,,0,0
"Douglas Romanow",Romanow_D,M,0,0
"ks. Edward Romański",Romanski_Edward,M,0,0
Romanus,Romanus1,U,0,0
"Romany Publishing Co.",RomanyPublishingCo1,U,0,0
"John Rombaut",Rombaut_John,M,0,0
"Andreas Romberg",Romberg_Andreas,M,1767,1821
"James J. Rome",Rome_JJ1,M,1859,1920
"Charles B. Romer",Romer_Charles,M,0,0
"Antonia Romero",Romero_Antonia,F,0,0
"Antonio Romero",Romero_Antonio,M,0,0
"Heber Romero",Romero_Heber,U,0,0
"Helen L. Romero",Romero_Helen,F,0,0
"Jesús Adrián Romero, (mexicano, n. 1962)",Romero_Jesus,M,1962,0
"Juan Romero, n. 1929",Romero_Juan,M,1929,0
"Toni Romero",Romero_Toni,U,0,0
"Ventura Romero",Romero_Ventura,M,0,0
"Wayne Romero",Romero_W,M,0,0
"David W. Romig",Romig_DW,M,1926,2002
"John I. Romig",Romig_JI,M,0,0
"Charles H. Rominger",Rominger_CH1,M,0,0
"Kurt Rommel",Rommel_Kurt,M,1926,0
"Rodney R. Romney",Romney_Rodney,M,1931,2012
Romuald,Romuald1,,0,0
"Earl R. Ronald",Ronald_ER1,,0,0
"J. E. Ronan",Ronan_JE1,M,1894,1962
"Rónán Johnston",Johnston_Ronan,U,0,0
"T. C. Roney",Roney_TC1,,0,0
"Dona Rongong",Rongong_Dona,U,0,0
"O. Ronigk",Ronigk_O,M,1710,1783
"Julius Röntgen",Rontgen_J,M,1855,1932
"Jon Roodschild",Roodschild_Jon,U,0,0
"Hazel Rook",Rook_Hazel,F,0,0
"Alfred Rooker",Rooker_A1,M,0,0
"Berde Rooney",Rooney_Berde,F,0,0
"J. B. Rooper",Rooper_JB,M,1898,0
"W. J. Rooper",Rooper_W,,0,0
"Wilhelmina L. Rooper",Rooper_WL1,F,0,0
"Ann Roos",Roos_A,U,0,0
"Ernst Roos",Roos_E1,,0,0
"W. Roos",Roos_W,U,0,0
"Roosevelt Hospital",RooseveltHospital,U,0,0
"Root & Cady",RootCady1,,0,0
"Charles B. J. Root",Root_CBJ1,M,0,0
"Edward Talmadge Root",Root_ET1,M,0,0
