hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","The Gospel Call","The Spirit and the Bride say Come!",the_spirit_and_the_bride_say_come_and_ta,SSUC1887,50,"The Gospel Call","The Spirit says, Come, the Bride says, Come","Arthur T. Pierson, D. D.","John R. Sweney",,"[The Spirit and the Bride say Come!]",the_spirit_and_the_bride_sweney,55123212553456531255,English,,
"Soul Songs","The gospel call","The Spirit and the bride say come and take of the water",the_spirit_and_the_bride_say_come_and_ta,SS1904,d194,"The gospel call","The Spirit says come","Arthur T. Pierson",,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The Universal Call","The Spirit and the Bride say “Come!”",the_spirit_and_the_bride_say_come_and_ta,TTOJ1886,43,"The Universal Call","The Spirit says “Come!”","Arthur T. Pierson, D. D.","Jno. R. Sweney",,"[The Spirit and the Bride say “Come!”]",the_spirit_and_the_bride_sweney,55123212553456531255,,,
"The Cyber Hymnal","The Gospel Call","The Spirit and the Bride say, Come",the_spirit_and_the_bride_say_come_and_ta,CYBER,10811,"The Gospel Call","The Spirit says, ""Come!""","Arthur Tappan Pierson","George C. Stebbins",,"[The Spirit and the Bride say, Come]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,"<cite>Westminster Sabbath School Hymnal</cite> by John W. Dulles and Theodore F. Seward (Philadelphia: Presbyterian Board of Publication, 1883)",
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","The Spirit and the Bride say, Come","The Spirit and the Bride say, Come",the_spirit_and_the_bride_say_come_and_le,D1865,122,,,,,,,,,,,
"The Dover Selection of Spiritual Songs","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,DSSS1829,d232,,,,,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,DSSS1828,d225,,,,,,,,,,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","The Gospel Call","The Spirit and the Bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,EHCS1885,124,"The Gospel Call",,"Arthur T. Pierson, D. D.","Geo. C. Stebbins",,"[The Spirit and the Bride say ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"The Good Old Songs","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,GOS1913,d524,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,GOS1914,d524,,,,,,,,,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","He included me","The Spirit and the bride say come and whosoe'er",the_spirit_and_the_bride_say_come_and_wh,HRRH1915,d224,"He included me","I know that included me","William J. Ramsay",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,PHSS1858,d560,,,,,,,,,,,
"The Standard Church Hymnal","The Spirit says ""Come!""","The Spirit and the Bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,SCH1888,330,,"The Spirit says ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"THE GOSPEL CALL",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","The Word, the Spirit, and the Bride","The Word, the Spirit, and the Bride",the_word_the_spirit_and_the_bride,VSPH1840,157a,,,,,,,,,,,
"Tidings of the Cross","Gently the Spirit and bride are calling","Gently the Spirit and bride are calling",gently_the_spirit_and_bride_are_calling,ToC1915,d60,,,"Tice Elkins",,,,,,,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","The gracious call","The Spirit and the bride say come",the_spirit_and_the_bride_say_come,TRNC1893,d175,"The gracious call","O come then to the fountain","George F. Robertson",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","The Gracious Call","The Spirit and the Bride say come",the_spirit_and_the_bride_say_come,TRWC1896,120,"The Gracious Call","O, come then, to the fountain","G. F. R.","Rev. Geo. F. Robertson",,"[The Spirit and the Bride say come]",the_spirit_and_the_bride_say_robertson,34565116556531253453,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","The gracious call","The Spirit and the bride say come",the_spirit_and_the_bride_say_come,TRON1901,d220,"The gracious call","O come then to the fountain","George F. Robertson",,,,,,,,
"Tuneful Tidings","The Bride and the Spirit Say, Come","The Bride and the Spirit say, Come",the_bride_and_the_spirit_say_come,TT2000,57,"The Bride and the Spirit Say, Come","The Bride and the Spirit say, Come","Calvin H. Denton; M. Lynwood Smith","Tillit S. Teddlie",,,,,English,,
"Virginia Selection of Psalms","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,VSoP1836,d419,,,,,,,,,,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","The Gospel Call","The Spirit and the Bride say",the_spirit_and_the_bride_say_come_and_ta,WSSH1883,95,"The Gospel Call","The Spirit says come","Arthur T. Pierson, D. D.","Geo. C. Stebbins",,"[The Spirit and the Bride say]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,,,
