totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
137,MARSDEN,judas_maccabeus_handel_53451,"Goerge Frederick Handel","F Major",534512345432345,7.7.7.7.7.7,"<cite> Judas Maccabeus</cite>, 1746; Arr.: <cite>The Plymouth Sabbath School Collection of Hymns and Tunes</cite> by William B. Bradbury (New York: William B. Bradbury/Ivison/Phinney, Blakeman & Company, 1865"
130,RATISBON,ratisbon,"William H. Havergal","D Major",556711761534213,7.7.7.7.7.7,"J. G. Werner's <i>Choralbuch,</i> 1815"
117,ROSEFIELD,rosefield_malan,"Henri A. César Malan","B Flat Major",55112123616513271551,7.7.7.7.7.7,
94,NASSAU,wurtemburg_hundert_arien,"Johann Ros­en­mül­ler, 1615-1685","E Flat Major",335512367132215,7.7.7.7.7.7,"<cite>Hun­dert Ahn­mu­thig und Son­der­bahr Geist­lich­er Ar­ien</cite>, an ap­pend­ix to the <cite>Geist-und-Lehr­reich­es Kirch­en und Hauss-Buch</cite>, 1694"
91,ANCHOR,though_the_angry_surges_roll_towner,"Daniel B. Towner, 1850-1919","C Major",551534555666655,7.7.7.7.7.7,
88,ZURICH,jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,7.7.7.7.7.7,"Weimar Gesangbuch, 1681"
86,KELSO,kelso_hopkins,"E. J. Hopkins",,111432116513221,7.7.7.7.7.7,
83,HEATHLANDS,heathlands_smart,"Henry Smart","E Flat Major",517566542345432,7.7.7.7.7.7,
80,"SAN JUAN",theodora_handel,"George F. Handel","E Flat Major",511765623243215,7.7.7.7.7.7,
76,HARTS,harts_milgrove,"Benjamin Milgrove","G Major",551122311432123,7.7.7.7.7.7,
65,"ST. ATHANASIUS",st_athanasius_hopkins,"Edward J. Hopkins","B Flat Major",56713214321765,7.7.7.7.7.7,
54,"BREAD OF HEAVEN",bread_of_heaven_maclagan,"W. D. Maclagan, 1826-1910","D Major",54332123454332254332,7.7.7.7.7.7,
52,"ROCK OF AGES",gethsemane_dykes,"J. B. Dykes","E Major",33321171565513222441,7.7.7.7.7.7,
52,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe, the elder, 1740-1816","F Major",11123212325545,7.7.7.7.7.7,"<cite>An Essay on the Church Plain Chant</cite>, 1782"
49,"THANKSGIVING (BASSWOOD)",thanksgiving_bassford,"W. K. Basswood","B Flat Major",51111777676655,7.7.7.7.7.7,
46,HALLE,halle_haydn_11112,"Francis Joseph Haydn, (1732-1809)",,111121213334554,7.7.7.7.7.7,
45,TICHFIELD,tichfield_richardson,"John Richardson","D Major",354351765514332,7.7.7.7.7.7,
45,ARFON,arfon_minor,"Hugh Davies","g minor",511765123432132,7.7.7.7.7.7,"French and Welsh melody"
32,JULION,julion_hurd,"David Hurd, b. 1950","F Major or modal",512231221565312,7.7.7.7.7.7,
30,"ENGLAND'S LANE",englands_lane,"G. T. Shaw (1879-1943)","B Flat Major",132153151523276,7.7.7.7.7.7,
29,"HELPFUL CHILD",dejlig_er_den_himmel_blaa,,"D Major",123451565435522342,7.7.7.7.7.7,"Melody from <i>Sálmasóngsbök,</i> Reykjavík, 1926"
28,"FRED TIL BOD",fred_til_bod_lindeman,"Ludvig M. Lindeman, 1812-1887","D Major",153543123545765,7.7.7.7.7.7,
28,"NICHT SO TRAURIG",nicht_so_traurig_bach,"Johann Sebastian Bach (1685-1750)","g minor",32154323471,7.7.7.7.7.7,
27,SHEPHERDS,hallett_sheppard,,"E Flat Major",551576534564325,7.7.7.7.7.7,
26,SUNRISE,omni_die_trier,,"G Major",332512715671171,7.7.7.7.7.7,"<cite>Gesangbuch</cite> (Trier, Germany: 1695)"
26,MORAVIA,gottes_sohn_ist_kommen_weisse,,,1123456567154345,7.7.7.7.7.7,"Bohemian Brethren"
23,"VENI SANCTE SPIRITUS (Berthier)",veni_sancte_spiritus_berthier,"Jacques Berthier","A Major",132126611321633,7.7.7.7.7.7,
22,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","A Flat Major",553123651431,7.7.7.7.7.7,
22,"[Lo! A light is in the East]",reimann_reimann,"Johannes Reimann, 1702-1749","D Major",55314655531465,7.7.7.7.7.7,
21,"GLASTONBURY (Dykes)",glastonbury_dykes,"John Bacchus Dykes",,33216155553212,7.7.7.7.7.7,
20,ASHBURTON,ashburton_jackson,"R. Jackson (1840-1914)","E Flat Major",333234444443255,7.7.7.7.7.7,
19,OWEN,arfon_major,,"G Major",511765123432132,7.7.7.7.7.7,"Arr. from a Welsh Hymn Melody"
19,"VOLLER WUNDER",voller_wunder_ebeling,"Johann G. Ebeling, 1637-76","B Flat Major",156117171256765,7.7.7.7.7.7,
19,"PENTECOST (Parker)",pentecost_54533,"E. P. Parker","B Flat Major",5453U33231176,7.7.7.7.7.7,
18,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_plainsong,"Adriaan Engels, b. 1906","C Major",123431245676561,7.7.7.7.7.7,"Plainsong, Mode 1, <i>Dublin Troper, </i>ca. 1360"
17,"MOUNT ZION",mount_zion_sullivan,"Arthur S. Sullivan","D Major",3456171536662223444,7.7.7.7.7.7,
17,CROWLAND,crowland_schop,"J. Schop, ?-1664","G Major",117567113344332,7.7.7.7.7.7,
14,"FRED TIL BOD (Hartmann)",fred_til_bod_hartmann,"J. P. E. Hartmann, 1805-1900","F Major",3356123531(D7)U1432,7.7.7.7.7.7,
14,"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",16556715654321,7.7.7.7.7.7,"<I>French Psalter</i>, 1562"
13,WEBBE,webbe,"Samuel Webbe, 1740-1816","E Major",342134556651176,7.7.7.7.7.7,"<i>An Essay on the Church Plain Chant,</i>1782 (melody); <i>Hymns Ancient and Modern, </i>1916 (harm.)"
13,VIOLA,viola_bradbury,"William B. Bradbury",,513216535421712,7.7.7.7.7.7,
12,VERONA,verona_deane,"John H. Deane, 1824-1881",,511776651543322,7.7.7.7.7.7,
11,REYNOLDSTONE,reynoldstone_matthews,"Timothy Richard Matthews, 1826-1910; Hugh Davies","C Major",565322317655452,7.7.7.7.7.7,
11,"DAYSTAR (Haydn)",daystar_haydn,"Joseph Haydn","G Major or modal",15332117121533212347,7.7.7.7.7.7,"Based on the 2nd movement, ""Adagio"" from Symphony No. 99 (1793)"
10,PALGRAVE,palgrave_blackith,"H. de la Haye Blackith","D Flat Major",5176555665343251,7.7.7.7.7.7,
10,LATROBE,latrobe_latrobe,"Christian Ignatius Latrobe","c minor",55112233175465,7.7.7.7.7.7,
10,"GETHSEMANE (Tye)",gethsemane_tye,"Christopher Tye","a minor",555117113212517,7.7.7.7.7.7,
10,"BETTER LAND (Sherwin)",better_land_sherwin,"William F. Sherwin","A Flat Major",555171255221233,7.7.7.7.7.7,
10,"EPSON COLLEGE",epson_college_rowton,"S. J. Rowton",,565334311234562,7.7.7.7.7.7,
9,MORNING,morning_monk,"W. H. Monk","D Major",55133213365432,7.7.7.7.7.7,
9,GETHSEMANE,ouseley_ouseley,"Frederick Arthur Gore Ouseley","e minor",111111122211233,7.7.7.7.7.7,
9,NORICUM,noricum_james,"F. James, 1858-1922","A Flat Major",111765435712,7.7.7.7.7.7,
9,"HALLE (Haydn 1353)",halle_haydn_135321,"Joseph Haydn","G Major",135321213334554,7.7.7.7.7.7,
9,"ST. HUGH (Patton)",st_hugh_patton,"Arthur Patton","F Major",56531235671212,7.7.7.7.7.7,
9,"CHARTERHOUSE (Cooper)",charterhouse_cooper,"Alexander S. Cooper","E Flat Major",3653234351765655,7.7.7.7.7.7,
9,"[Kleine Hände, zart und fein]",kleine_haende_zart_und_fein_51117,,,51117223342211533116,7.7.7.7.7.7,"German Folksong"
8,"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,"Paul Heinlein, 1626-1686","d minor",55176655765545576543,7.7.7.7.7.7,
8,"NICHT SO TRAURIG",nicht_so_traurig_ebeling,"Johann Georg Ebeling, 1637-1676","F Major",12151233543221121512,7.7.7.7.7.7,
8,GRACEHAM,graceham,"Simeon Comenius Chitty, 1831-1902","F Major",11233211232122,7.7.7.7.7.7,
8,DEMMIN,nuremburg_12314,"Johann Schop; Samuel Sebastian Wesley, (1810-1876)","E Flat Major",12314322355451231432,7.7.7.7.7.7,
8,"GUILDFORD (Haynes)",guildford_haynes,"William Haynes","E Major",33433215565543517151,7.7.7.7.7.7,
8,"ST. SEBASTIAN (Wesley)",st_sebastian_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",3343217136542171,7.7.7.7.7.7,
8,"TE LAUDANT OMNIA",te_laudant_omnia_swift,"Godfrey Marks","G Major",3512171657143235,7.7.7.7.7.7,
8,"TRINITY (Dykes)",trinity_dykes,"John Bacchus Dykes",,31431536517651321,7.7.7.7.7.7,
7,RELIANCE,reliance_gower,"John H. Gower","D Major",55651235565434,7.7.7.7.7.7,
7,"INWARD LIGHT",inward_light_doran,"Carol Doran","D Major",332355656532343,7.7.7.7.7.7,
7,TURIN,turin_giardini,"Felice de Giardini, 1716-1796","E Major",55556176543655,7.7.7.7.7.7,
7,HOTHAM,hotham_madan,"Martin Madan","E Flat Major",5126543271654311,7.7.7.7.7.7,
7,DIDSBURY,didsbury_taylor,"Joseph Barnby",,342117156433236,7.7.7.7.7.7,
7,"JUBILEE (Arabic)",jubilee_arabic,,"f minor",11123155517654565434,7.7.7.7.7.7,
7,"PRESBURG (Bach)",pressburg_freylinghausen,,"a minor or modal",17153217715674545171,7.7.7.7.7.7,"<cite>Geistreiches Gesangbuch</cite> (Freylinghausen), 1704"
6,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,"Malcolm Williamson, b. 1931","E Flat Major",321232143234325,7.7.7.7.7.7,
6,"HOUGHTON (Wesley)",houghton_wesley,"Samuel Sebastian Wesley","E Flat Major",33432171365421713665,7.7.7.7.7.7,
6,"SAN DIEGO",san_diego_marsh,"Charles Howard Marsh","F Major",555212311121753,7.7.7.7.7.7,
6,THARAW,tharaw,"H. Lamson","A Flat Major",5(6)55(U1)12(3)21D77,7.7.7.7.7.7,
6,"ST. JOHN",st_john_cecil,"R. Cecil",,55656717123432,7.7.7.7.7.7,
6,BARMOUTH,barmouth_macfarren,"Walter Cecil Macfarren",,12333456717675556712,7.7.7.7.7.7,
5,"GOD, BE MERCIFUL",god_be_merciful_to_me_miner,"Christopher Miner; Eelco Vos","B Flat Major",12345717665254311234,7.7.7.7.7.7,
5,DAY-SPRING,day_spring,,,11553214365543335511,7.7.7.7.7.7,"Prussian Air"
5,DIRGE,dirge_gibson,"William H. Gibson","C Major",51323455654321,7.7.7.7.7.7,
5,"HOLY SPIRT  (LeJeune)",holy_spirit_lejeune,"George F. LeJeune","E Major",12343256U776565,7.7.7.7.7.7,
5,"TORONTO (Hopkins)",toronto_hopkins,"Edward J. Hopkins","F Major",3513234346,7.7.7.7.7.7,
5,"MOUNT CALVARY (12321)",mount_calvary_12321,,"a minor or modal",12321171554433222,7.7.7.7.7.7,
5,"SULLIVAN (C. A. P.)",sullivan_cap,"C. A. P.; John H. Spielman","B Flat Major",5(6)5U321D76U1D65U11,7.7.7.7.7.7,
5,"TRURO (Miller)",truro_miller,"W. E. Miller",,56553123443432543613,7.7.7.7.7.7,
5,"LESLIE (Leslie)",leslie_leslie,"H. D. Leslie","E Flat Major",54365433212342334455,7.7.7.7.7.7,
5,ORON,oron_woodbury,"I. B. Woodbury","G Major or modal",51335322252343,7.7.7.7.7.7,
5,HURSLEIGH,hursleigh_leslie,"Henry Leslie",,33321712235762,7.7.7.7.7.7,
4,"[Jesus, keep me every day]",jesus_keep_me_every_day_gabriel,"Charles H. Gabriel","E Major",56534433431232343134,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Help_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (54); Timeless Truths Publications, <i>Sing unto the Lord</i> (31)"
4,HAWES,hawes_german,,"G Major",32171235432172132171,7.7.7.7.7.7,"German melody (arr.)"
4,ROSSLYN,rosslyn_english,Anonymous,"E Major",112312222347135,7.7.7.7.7.7,
4,TESTIMONY,testimony_griggs,"Thomas C. Griggs, 1845–1903","G Major or modal",517562712232171,7.7.7.7.7.7,
4,RAYMER,raymer_red,"Buryl Red","F Major or modal",11665531166553556116,7.7.7.7.7.7,
4,"ST. CHRYSOSTOM (Ohl)",st_chrysostom_ohl,"J. F. Ohl","D Major",332135435552265,7.7.7.7.7.7,
4,GREATOREX,greatorex_allen,"Chester G. Allen","A Flat Major",5531265135421712,7.7.7.7.7.7,
4,"MEMORIAL (Hodges)",memorial_hodges,"J. Sebastian B. Hodges",,33432313343217123431,7.7.7.7.7.7,
4,"CANTERBURY (33334)",canterbury_33334,,"D Major",3333454444434355567,7.7.7.7.7.7,
4,"ST. AUSTIN (Cecil)",st_austin_cecil,"Richard Cecil","E Flat Major",12333454365432123334,7.7.7.7.7.7,
3,"[God of mercy, God of love]",god_of_mercy_god_of_love_byers,"Andrew L. Byers","A Flat Major",,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)"
3,CLAPHAM,clapham_gee,,"A Flat Major",556513336251765,7.7.7.7.7.7,
3,"ST. NINIAN",st_ninian_monk,"Edwin G. Monk","E Flat Major",56531234653542315316,7.7.7.7.7.7,
3,ORIENT,orient_stanford,"C. V. Stanford, 1852-1924","E Flat Major",55U1(D7)654333513231,7.7.7.7.7.7,
3,"SAN FERMÍN",sing_my_soul_from_bondage_free_bliss,"Philip Paul Bliss","F Major",3333214(3)52234D7U1,7.7.7.7.7.7,
3,NASSAU,nassau_hastings,"Hastings; Henry J. Gauntlett","A Major",55432143251716712243,7.7.7.7.7.7,
3,"RED WING SEMINARY",red_wing_seminary_dahle,"John Dahle",,345432343536543,7.7.7.7.7.7,
3,"HOLY JESUS",holy_jesus_lissant,"George B. Lissant","G Major",311123252113673,7.7.7.7.7.7,"Carols For Easter"
3,"CHRISTOPHER (Peter)",christopher_peter,"Christoph Peter","c minor",12345U1D7U123D344312,7.7.7.7.7.7,"Johann Sebastian Bach (1685-1750) <em>Choralgesänge</em>"
3,"[Gentle Jesus, Savior mild]",gentle_jesus_savior_mild,,,32353234332365543217,7.7.7.7.7.7,
3,NEVINS,nevins_bixby,"S. M. Bixby","D Major",33556651176557653355,7.7.7.7.7.7,
3,LAURA,laura,,,32135653565321232135,7.7.7.7.7.7,
3,"HULLAH (32124)",hullah_32124,,"G Major",3212343322345,7.7.7.7.7.7,
3,"SHIRLEY (Challinor)",shirley_challinor,"Frederick A. Challinor",,51765123243212225,7.7.7.7.7.7,
3,"INCARNATION (Smart)",incarnation_smart,"Henry Thomas Smart",,51345625314323315567,7.7.7.7.7.7,
3,"LIMA (12352)",lima_7s,Anonymous,"G Major or modal",12352343216271123523,7.7.7.7.7.7,
2,"INDIAN'S FAREWELL",indians_farewell,"Wm. Walker",,,7.7.7.7.7.7,
2,ITALY,italy_11716,,"G Major",117166711611713,7.7.7.7.7.7,
2,"NEW HORIZONS",new_horizons_westbrook,"Francis Westbrook","F Major",,7.7.7.7.7.7,
2,"ST. ULRIC",st_ulric_brown,"A. H. Brown","G Major",511132156714325,7.7.7.7.7.7,
2,"SHERBORNE (Monk)",sherborne_monk,"William Henry Monk; William H. Havergal","B Flat Major",561122312343223,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1861"
2,REGNANT,regnant_handel,"A. J. Foxwell; Handel","E Flat Major",324321712755667,7.7.7.7.7.7,
2,DAYSPRING,dayspring_freylinghausen_55112,"Rev. Johann A. Freylinghausen, 1670-1739",,55112232321765551,7.7.7.7.7.7,
2,TAXA,taxa_menthal,"R. Menthal",,11271237122176555434,7.7.7.7.7.7,
2,STOWELL,stowell_tate,"E. P. Tate",,11112313456243117656,7.7.7.7.7.7,
2,"[Did such affliction happen before]",moa_mba_efa_nisy_va_fahoriana_rakotovao,,,,7.7.7.7.7.7,
2,LLYFNANT,llyfnant_chuley,"J. Cluley, 1856-1940","d minor",1132135224324655U1D7,7.7.7.7.7.7,
2,"NORTH ISLAND",lord_of_life_my_hungering_heart_lowry,"Robert Lowry  ","F Major",32112343535312323211,7.7.7.7.7.7,
2,PUGLIA,when_the_earth_is_bright_with_dew_dereef,"R. E. DeReef","D Major",34534(5)6(7)U1D76532,7.7.7.7.7.7,
2,CROMER,cromer_anonymous,Anon,"D Flat Major",3543231165321233U1D7,7.7.7.7.7.7,
2,MORELOS,for_the_tempted_lord_we_pray_sankey,"Ira David Sankey","G Major",51433214265545135332,7.7.7.7.7.7,
2,RABUN,rabun_pinner,"Brian Pinner","D Major",345334(3)21234565U11,7.7.7.7.7.7,
2,FLOYD,floyd_floyd,"Alfred Ernest Floyd 1877-1974","F Major or modal",333(4)5123D666(7)U12,7.7.7.7.7.7,
2,RIZE,bird_and_blossom_leaf_and_tree_wild,"A. A. Wild, ?-1903","G Major or modal",32125321232152726223,7.7.7.7.7.7,
2,MAIDUGURI,when_the_waves_in_terror_rolled_fillmore,"James Henry Fillmore, Sr.","G Major or modal",11111767122232176511,7.7.7.7.7.7,
2,GWALIOR,suffering_savior_hear_my_cry_black,"James Milton Black","A Flat Major",12314323164321222316,7.7.7.7.7.7,
2,ALMERE,christ_the_lord_is_risen_today_31555,,"A Flat Major",3155521715315557645,7.7.7.7.7.7,"German tune, before 1917"
2,"LAUDES CHRISTI",laudes_christi,"R. Riach Thom","G Major",12352313216432345321,7.7.7.7.7.7,
2,DEVON,devon_gilbert,"Walter Bond Gilbert","F Major",123456223461211,7.7.7.7.7.7,
2,"[Savior, for the little one] (Rousseau)",savior_for_the_little_one_rousseau,"William W. Rousseau","F Major",335132165317123,7.7.7.7.7.7,
2,"ZEIGE MIR DEIN ANGESICHT",zeige_mir_dein_angesicht,,"g minor",51714323143221517143,7.7.7.7.7.7,
2,"SACRED MORN (Squires)",sacred_morn_squires,"William H. Squires","E Flat Major",351234565432655,7.7.7.7.7.7,
2,CUYLER,cuyler_brewer,"John Hyatt Brewer","D Major",5132135226533122,7.7.7.7.7.7,
2,"KEINE SCHÖNHEIT HAT DIE WELT (55623)",keine_schonheit_hat_die_welt_55623,,"D Major",556232133455457,7.7.7.7.7.7,
2,"CALVARY (Rosenmüller)",calvary_rosenmuller,"Johann Rosenmüller","g minor",1232117155443322,7.7.7.7.7.7,
2,AKNAL,aknal,,,,7.7.7.7.7.7,
2,NUTBOURNE,nutbourne_aylward,"Theodore Aylward","A Flat Major",55U11234325123245332,7.7.7.7.7.7,
2,"[When this passing world is done] (Jouard)",when_this_passing_world_is_done_jouard,"Calvin Jouard; Farel Jouard",,34533224422565312334,7.7.7.7.7.7,
2,"[I will flee a wounded dove]",i_will_flee_a_wounded_dove_rosecrans,"J. H. Rosecrans","F Major",56444536543322564445,7.7.7.7.7.7,
2,PARACLETE,paraclete_barker,"E. R. Barker, 1829-1916","E Major",35555431143232165216,7.7.7.7.7.7,
2,"HOLINESS (King)",holiness_king,"E. J. King","G Major or modal",13553233655165553344,7.7.7.7.7.7,
2,"VERNON (13532)",vernon_13532,,"F Major or modal",13532323153231555365,7.7.7.7.7.7,
2,PROBUS,probus_sinclair,"G. R. Sinclair",,55671233346123,7.7.7.7.7.7,
2,"SOUTHWOLD (Garrett)",southwold_garrett,"George M. Garrett","e minor or modal",55543216665432234321,7.7.7.7.7.7,
2,REBEKAH,rebekah_edwards,"Rusty Edwards","F Major or modal",55123451165352321712,7.7.7.7.7.7,
2,"PARTING HOUR (Linton)",parting_hour_linton,"G. W. Linton","E Flat Major",32135421234655355164,7.7.7.7.7.7,
2,"CELANO (Stainer)",celano_stainer,"John Stainer",,11233216651712335676,7.7.7.7.7.7,
2,LUTZEN,lutzen_13534,,,13534567113217651353,7.7.7.7.7.7,
2,MEINAU,meinau_braun,"Johann G. Braun",,32135435543221117766,7.7.7.7.7.7,
2,"[For the beauty of the earth] (Hampton)",for_the_beauty_of_the_earth_hampton,"John Hampton",,53671654323462315561,7.7.7.7.7.7,
2,HOBOKEN,hoboken_tours,"Berthold Tours",,35617655613421351765,7.7.7.7.7.7,
2,MCILVAINE,mcilvane_11176,,,11176711354543432211,7.7.7.7.7.7,
2,JONA,jona_13556,,,13556711765321167167,7.7.7.7.7.7,
2,"ST. BRANNOCK",st_brannock_hopkins,"E. J. Hopkins",,55171276711243123543,7.7.7.7.7.7,
2,"[Christ, whose glory fills the skies] (Hodges)",christ_whose_glory_fills_the_hodges,"J. Sebastian B. Hodges",,55514532346523555642,7.7.7.7.7.7,
2,"HALLELUJAH! WHO SHALL PART",hallelujah_who_shall_part_lowry,"Robert Lowry",,12156712321765321517,7.7.7.7.7.7,
2,"GEORGETOWN (Woodbury)",georgetown_woodbury,,"D Major",56513455516571555653,7.7.7.7.7.7,
1,STANTON,stanton_southernharmony,,"F Major",12135654321352,7.7.7.7.7.7,
1,"NEW CITY FELLOWSHIP",new_city_fellowship,"James Ward","A Major",,7.7.7.7.7.7,
1,"ARBOR STREET",arbor_street_albright,"William Albright, b. 1944","g minor",,7.7.7.7.7.7,
1,TORSHOV,torshov_nystedt,"Knut Nystedt, 1915-","B Flat Major",3455(4)U1D7656(7)U11,7.7.7.7.7.7,"Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>"
1,GRATITUDE,gratitude_richards,"G. Darlington Richards","A Flat Major",3116512345176542,7.7.7.7.7.7,
1,NEWTON,newton_latrobe,"C. I. La Trobe, 1758-1836","G Major",543624322256765,7.7.7.7.7.7,
1,"ST. HILDA",st_hilda_ham,"Dr. Albert Ham","E Flat Major",554351436514322,7.7.7.7.7.7,
1,LINDSAY,lindsay_gilbert,,"D Major",112346533423155,7.7.7.7.7.7,
1,OTTMAR,ottmar,"Roselena de Oliveira Landenberger","E Flat Major",,7.7.7.7.7.7,
1,MARCOS,marcos,"Dacyr Bernardes Gatz","F Major",,7.7.7.7.7.7,
1,SURABAYA,surabaya_wood,"Theodore Wood","G Major",321567153213212,7.7.7.7.7.7,"<cite>The Echoing Horn</cite> (New York: Theodore Wood, 1876), page 11"
1,PROVIDENCE,providence_price,"Milburn Price","E Flat Major",,7.7.7.7.7.7,
1,ZEALS,zeals,"Caryl Mickem (b. 1925)","F Major","55U113 12D55U1 23156",7.7.7.7.7.7,
1,"ALMA MATER",alma_mater_hendrickson,"Henry N. Hendrickson, 1869-1953; H. P. Opseth, 1889-1950","E Flat Major",5534(3)221U5534(5)66,7.7.7.7.7.7,
1,CAMARA,camara_angel,"Chris Angel, b. 1976","e minor",54534343231212545343,7.7.7.7.7.7,
1,"EZRA D",ezra_d,"Sally Ann Morris","D Major",113217135665323,7.7.7.7.7.7,
1,"FIDES INCIPIT",fides_incipit,"David J. Gonzol","C Major",323135232313566,7.7.7.7.7.7,
1,"ROSE ANN",rose_ann_cannon,"Tracy Y. Cannon, 1879–1961","B Flat Major",351776535117657,7.7.7.7.7.7,
1,"[Tua glória envolve os céus]",tua_gloria_envolve_os_ceus_monteiro,"Simei Monteiro; Liséte Espíndola","B Minor",,7.7.7.7.7.7,
1,EISENBERG,eisenberg_schalk,"Carl F. Schalk, 1929–2021","F Major or modal",,7.7.7.7.7.7,
1,CONCRETE,concrete_clarke,"Frederick R. C. Clarke","f minor",,7.7.7.7.7.7,
1,"PSALM 135",psalm_135,,,,7.7.7.7.7.7,"Genevan Psalter 1562"
1,"LINCOLN'S INN",lincolns_inn_steggall,"Charles Steggall","F Major",345343234565321,7.7.7.7.7.7,
1,MARTINI'S,martinis,"Johann Paul Aegidius Martini","E Major",432127113556456,7.7.7.7.7.7,
1,"ST. CLEMENT (Steggall)",st_clement_steggall,,,56532232361171,7.7.7.7.7.7,
1,"[Come, Thou Holy Spirit, come] (Gilbert)",come_thou_holy_spirit_come_gilbert,"Walter Bond Gilbert","F Major",123456511123423,7.7.7.7.7.7,
1,"[See, O God, we children come]",see_o_god_we_children_come_traditional,,"f minor",155554343321,7.7.7.7.7.7,Traditional
1,"GLORIA (Bucknall)",gloria_bucknall,"Cedric Bucknall","E Flat Major",123376651712345,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889"
1,"ROCK OF AGES (Cornell)",rock_of_ages_cornell,"John Henry Cornell (1828-)","E Flat Major",13322221355444433355,7.7.7.7.7.7,
1,"ST. MARGARET (Booth)",st_margaret_booth,"George Booth","A Flat Major",511712164313225,7.7.7.7.7.7,"<cite>The Primitive Methodist Hymnal</cite> (London: Primitive Methodist Publishing House, 1889), number 213"
1,BEALL,beall_11233,Anonymous,"e minor",112335377655434,7.7.7.7.7.7,
1,"KING ALFRED",king_alfred_redhead,"Alfred Edward Redhead","E Major",333214432655617,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1916"
1,"MILNER (51716)",milner_51716,,"A Major",51716716653216321765,7.7.7.7.7.7,"Harp of David"
1,"NICHT SO TRAURIG, NICHT SO SEHR",nicht_so_traurig_nicht_so_sehr_11156,,"B Flat Major",111D567U1D7U123D665,7.7.7.7.7.7,
1,"HERR NUN LASZ IN FRIEDE",herr_nun_lasz_in_friede_bach,"Johann Sebastian Bach","a minor",5567U11D777U12332332,7.7.7.7.7.7,
