tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HUDSON,hudson_hudson,"Ralph E. Hudson","E Flat Major",132135435654321,8.6.8.6.12.10.10.9,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)",358
"Hosanna we sing",hosanna_we_sing_dykes,,,33135557115511721765,,,54
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","E Flat Major",5543321176711436,,,172
"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,"Chas. H. Gabriel",,5U17U121D6U1D53565,,,49
"[Hear the footsteps of Jesus]",hear_the_footsteps_of_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,123211222132234,,,51
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel","G Major",551332162165131,,,250
HAREWOOD,harewood_wesley,"S. S. Wesley, 1810-1876","G Major",56712175432,6.6.6.6.4.4.4.4,,53
"[Hushed was the evening hymn]",samuel_sullivan,"Arthur S. Sullivan",,335434654511716,,,177
HADDAM,haddam_mason,"Lowell Mason",,515671565432515,,,45
HOUGHTON,houghton_gauntlett,"H. J. Gauntlett","G Major",531655316514425,10.10.11.11,,56
HOLINESS,holiness_stebbins,"George C. Stebbins, 1846-1945","F Major",332343121713323,,,206
"HIDE ME",hide_me_o_my_savior_hide_me_doane,"W. H. Doane, 1831-1915",,333215615132233,,,45
HALLE,halle_haydn_11112,"F. J. Haydn (1732-1809)",,111121213334554,,,46
"HERMON (Mason)",hermon_mason,"Lowell Mason","A Flat Major",534516131117127,8.6.8.6,,43
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury","G Major or modal",111117122222233,,,50
"[Hark! the voice of Jesus calling]",follow_me_palmer,"H. R. Palmer",,333343313224333,,,50
"[How tedious and tasteless the hours]",contrast_german,"Lewis Edson",,115131354345543,,,223
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain",,169
"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope, SJ ; Daniel L. Schutte, 1947-; John Weissrock","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
"HAIL TO THE BRIGHTNESS",wesley_mason,"Lowell Mason","B Flat Major",176555616653221,,,220
"HARMONY GROVE",harmony_grove_oliver,"H. K. Oliver","A Major",3333512333333445,8.8.8.8,,43
HERONGATE,herongate_english,"R. Vaughan Williams (1872-1958)",,551655321511356,,,43
HOLYROOD,holyrood_watson,"J. Watson (1816-1880)","E Flat Major",1355655617655561,,,42
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,,,182
"[Have you heard the voice of Jesus]",have_you_heard_the_voice_of_jesus_weeden,"W. S. Weeden",,53655365715565553655,,,42
HOLYWOOD,st_thomas_wade,,"E Flat Major",123123436543221,,"J. F. Wade's ""Cantus Diversi,"" 1751",190
"HARRE MEINE SEELE",harre_meine_seele_malan,"Henri Alexander Cesar Malan, 1787-1864","D Major",55653123455565312242,10.11.10.11.9.10,,53
HINCHMAN,hinchman_burnap,"Uzziah C. Burnap",,315343221712321,,,43
HEATH,schumann_masonwebb,,"A Flat Major",51567114321177156712,,"""Cantica Laudis,"" 1850",322
"[Heil unserm Gott, der auf dem Thron der Sünder einst gedacht]",blessed_name_hudson,"Wm. J. Kirkpatrick",,55131217655512343,,,252
HOUSTON,houston_thomerson,"Kathleen Thomerson; Charles H. Webb","D Flat Major",13455565451345,,,39
HIGHWOOD,highwood_terry,"R. R. Terry, 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
"HALLE, HALLE",halle_halle_caribbean,"Hal H. Hopson","G Major or modal",553455321664566,,"Refrain, Caribbean melody",55
"[Have you read the story of Calv'ry's cross]",have_you_read_the_story_of_the_dennis,"I. H. Meredith",,513312343133217,,,38
"HARK! HARK, MY SOUL!",pilgrims_smart,"H. Smart",,354321234325176,,,209
"HOLY CHURCH",holy_church_brown,"A. H. Brown","G Major",13215655321325321,"7.6.7.6 D",,34
HUMILITY,humility_goss,"J. Goss (1800-1880)","G Major",121765512433231,"7.7.7.7 with refrain",,83
"HOLBORN HILL",penitence_elven,,,3334332111123445,,"St. Alban's Tune-Book, 1865",85
"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,"J. B. Dykes",,133556531321333,,,125
HAYDN,haydn_haydn_53217,Haydn,,532176143211531,,,38
"[Here in Thy name we are gathered]",here_in_thy_name_we_are_gath_sweney,"John Robson Sweney","A Flat Major",111171252222123,,,37
"[He malihini au]",st_edmund_sullivan,"Arthur Sullivan","G Major",1111725565533325,,,224
"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,"William James Kirkpatrick, 1838-1921","G Major",551512321345543,,,49
"HALLELUJAH! WHAT A SAVIOUR",man_of_sorrows_what_a_name_bliss,"Philip Paul Bliss","B Flat Major",5553U11D7665U1D76555,,,214
"[Hear us, heav'nly Father]",hear_us_heavenly_father_adcock,"John Adcock",,53211752171532117526,,,34
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899","F Major",512312165135332,"8.7.8.7 with refrain",,76
"HERVEY'S LITANY",litany_hervey,"Frederick A. J. Hervey","A Major",567116724321653,7.7.7.6,,69
"[How restless the soul of the wand'rer from Jesus]",how_dear_to_my_heart_kiallmark,"H. L. G.",,53213212123111765,,,53
"[Hallelujah, what a thought]",hallelujah_what_a_thought_warren,"Barney E. Warren, 1867-1951","A Flat Major",51334432167165,,,37
"[Höga Majestät! vi alle]",wachet_auf_nicolai,,"C Major",135555655U1D5U1(2)32,,,322
"[Holy, holy, holy, holy]",holy_holy_owens,"Jimmy Owens","C Major",12334332122346665443,,,30
"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","F Major",556653345442522,,,140
"[He was not willing that any should perish]",he_was_not_willing_that_any_sho_meyer,"Lucy J. Meyer",,333333444315555,,,30
"[How to reach the masses, men of ev'ry birth]",how_to_reach_the_masses_men_of_beall,"B. B. Beall",,55111777671123332123,,,35
"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,"Geo. D. Elderkin",,35533213336532,,,74
"[Hark! the voice of Jesus calling]",autumn_barthelemon,"Francois H. Barthelemon",,123216531232352,,,460
"HERR JESU CHRIST, MEINS",breslau,,"G Major",11161276,8.8.8.8,"<i>As hymnodus sacer, </i>Leipzig, 1625",211
"[How I praise Thee, precious Saviour]",how_i_praise_thee_precious_savior_gibbs,"Edwin H. Bookmyer",,513161655171232,,,46
"HARINGTON (RETIREMENT)",harington_harington,"H. Harington","D Major",51765434566555453654,8.6.8.6,,29
"HALTON HOLGATE",halton_holgate_boyce,"W. Boyce (1711-1779); S. S. Wesley (1810-1876)","D Major",315123443657143,8.7.8.7,,75
HEREFORD,hereford_wesley,"S. S. Wesley (1810-1876)","E Flat Major",33(2)12(4)33(21)22,,,32
"[Hark! the glad sound! the Saviour comes]",lobt_gott_ihr_christen_herman,"N. Hermann","F Major",15555654323456651555,8.6.8.6,,211
"[Hear ye the Master's call]",tullar_tullar_54435,"Grant C. Tullar, 1869-1950","B Flat Major",544351176557665,,,36
"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,"Philip Phillips, by per","E Flat Major",135453556715554531,,,149
"[How sweet the name of Jesus sounds]",ortonville_hastings,"Rev. Thomas Hastings",,51122321566165511223,,,734
HARTFORD,hartford_bartlett,"E. M. Bartlett","G Major or modal",133332111211165,,,70
"[Holy Bible, Book divine]",holy_bible_book_divine_excell,"E. O. Excell",,532176553217254,,,28
HAVEN,haven_lemare,"Edwin H. Lemare",,343262321,,,27
"[Herr, der Du in der letzen Nacht]",st_michaels_german,"Thomas Hastings",,554354324316217,,,189
"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,"Barney E. Warren, 1867-1951","C Major",51531351162175153146,,,28
"HOLY WAR",holy_war_booth,"J. Booth, (1852- )",,11113211176511113212,,,27
HALL,hall_laufer,"Calvin W. Laufer, 1874-1938","E Flat Major",53212345652123454675,10.10.10.10,,28
"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,"Mrs. Joseph F. Knapp",,12333321615413555653,,,25
"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,"John L. Bell (b. 1949)","G Major",51132125522432311,8.8.8.8,Cameroon,28
"[He's got the whole world in his hands]",whole_world_spiritual,,"E Flat Major",55353135555544246655,,"Negro Spiritual",48
"[Ho! reapers of life's harvest]",ho_reapers_of_lifes_harvest_woodbury,"I. B. Woodbury",,51176555116155,,,42
"[Heirs of unending life]",dennis_nageli,"H. G. Nagëli","F Major",331327211161151,6.6.8.6,,1306
"[Holy Bible, book divine]",aletta_bradbury,"William B. Bradbury","F Major",351222123351222,,,235
HOPE,hope_irons,"H. S. Irons, 1834-1905",,33357123565366,,,25
"HE IS EXALTED",he_is_exalted_paris,"Twila Paris, 1958-","F Major",17517517517566671321,,,26
"HOW MAJESTIC",how_majestic_smith,"Michael W. Smith, 1957-","C Major",53(4)554564453(4)55,Irregular,,31
"[Hark! the herald angels sing]",o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,"Choralbuch der Brüdergemeinen, 1784",200
"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,"H. Ernest Nichol, Mus. Ba.",,334565U11D7654333456,,,25
"[His name is Wonderful]",mieir_mieir,"Audrey Mieir","F Major",333211443322554,,,44
"[How calm and beautiful the morn]",hastings_hastings,"Thomas Hastings",,345532176543655,,,36
"Holy, Holy, Holy Lord (Schubert)",holy_holy_holy_lord_deutsche_messe,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937","E Flat Major",332344322231(2)33234,,,24
"[Hear the pennies dropping!]",hear_the_pennies_dropping_kirkpatrick,"Wm. J. Kirkpatrick","C Major",33345155432333451756,,,25
HOSANNA,hosanna_ruiz_avila,"Rubén Ruíz Avila; Arturo González","C Major",55555434544444432343,"11.10.11.10 with refrain",,25
"[Hark, hark!  my soul!  angelic songs are swelling]",hark_hark_my_soul_converse,"Charles C. Converse; I. D. S. ","D Major",332123561533321236,,,25
"[Hark! the gentle voice of Jesus falleth]",hark_the_gentle_voice_of_jesus_everett,"Asa Brooks Everett, 1828-1875","D Major",333212565165332,,,25
"HAIL, COLUMBIA!",hail_columbia,Fyles,,113215133354313111,,,22
"[Herr Jesu, Gnadensonne]",herr_christ_der_einig_gotts_sohn_11321,,,113217634232111,,"Erfurter Enchiridion, 1524",33
"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,"I. Baltzell",,5545U3(2)11(7)655U1,,,24
"[Hark, there comes a whisper]",hark_there_comes_a_whisper_doane,"W. H. Doane; W. H. Doane",,11111122222333333,,,27
"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,"M. L. McPhail",,345653212165,,,21
"[Holy, holy, holy, Lord]",hallett_sheppard,"J. H. Shepherd","E Major",551576534564325,,,27
HOWARD,howard_stevenson,,,33543212671234521765,,,51
"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,"George Bennard",,323237217664343,,,29
HORSHAM,horsham,,,334532133555321,,"English Traditional Melody",22
"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,"Charles P. Jones","C Major",333453117654465,,,28
HAVEN,haven_hastings,"Thomas Hastings, 1784-1872","E Major",332154333255454,,,22
"[He is arisen! Glorious word]",wie_schon_leuchtet_nicolai,"Ph. Nicolai","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,,351
"[Holy God, we praise Thy Name!]",grosser_gott_11171,"Paul C. Hume","F Major",11171232133323543321,,"Katholisches Gesangbuch, Vienna, C. 1774",222
"[Hark! hark! the trumpet sounding]",hark_hark_the_trumpet_sounding_entwisle,"J. Howard Entwisle",,5345665515316,,,20
"[How oft in holy converse]",how_oft_in_holy_converse_kirkpatrick,"Wm. J. Kirkpatrick",,556535315653255,,,25
"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lyong,"G. W. Lyon",,33323431555456531117,,,20
"[Hear your country's call]",the_temperance_call_abt,"Franz Abt; Rev. W. L. R.",,35U111D35U111D5U1321,,,31
"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,"Ira D. Sankey",,545655444345243,,,22
"Holy, Holy, Holy Lord (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,"Marty Haugen, b. 1950","g minor",1D5U2D7U3D1123,,"<i>Mass of Creation</i>",22
"[How many times has He lightened our cares]",how_many_times_has_he_lightened_gabriel,"Chas. H. Gabriel",,133323444476565,,,20
"HERR, ICH HABE MISGEHANDELT",herr_ich_habe_misgehandelt_cruger,"Johann Crüger","e minor",171234213212345,8.7.8.7,"<i>Service Book and Hymnal,</i> 1958, adapt.",37
"HAPPY ZION",happy_zion_woodbury,,"C Major",51231616551231616527,,,27
"[Help me to be holy]",brink_towner,"D. B. Towner",,"34323 1221D7 U13432",,,29
"[Heil dir, mein Vaterland]",america_thesaurusmusicus,"H. Carey",,1127123343212171,,,1340
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen, 1950-","C Major",312344316716553,"8.8.9 with refrain",,30
"HAYDN'S HYMN",austrian_hymn_haydn,"J. Haydn","F Major or modal",123243271654323,,,708
"HOLY OFFERINGS",holy_offerings_redhead,"R. Redhead (1820-)",,324332152355465,,,24
"[¿Has tratado de llevar tu carga?]",have_you_ever_tried_to_bear_your_miles,"C. Austin Miles, 1868-1946","A Flat Major",345451436216764,,,19
"[Hörtet ihr die frohe Kunde]",have_you_ever_heard_the_story_ogden,"W. A. Ogden",,123336531233312,,,20
"[Hijos del Señor, venid en acuerdo a cantar]",madrid_spanish,"Benjamin Carr, 1768-1831","B Flat Major",17161531421711716153,,"Melodía española",528
"HOMEWARD BOUND",homeward_bound_harrington,"Calvin Sears Harrington",,33211761232223,,,52
HALAD,halad_maquiso,"Elena G. Maquiso; Charles H. Webb",,113556545334542,5.5.5.5,,24
"HE TOUCHED ME",he_touched_me_gaither,"William J. Gaither","F Major",54343213543432366664,Irregular,,25
"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,"Richard Proulx, b. 1937","F Major",3243231,,,18
"HERZLICH LIEB HAB ICH DICH, O HERR",herzlich_lieb_hab_ich_dich_o_herr,"Matthias Gastritz","B Flat Major",1(D7)6543665U1(D7)65,,"<i>Zwey Bücher…Tabulatur, </i>Strassburg, 1577",25
"[How lost was my condition]",how_lost_was_my_condition_excell,"E. O. E.",,511156123355321,,,18
"HOLY NIGHT",nativity_barnby,"Joseph Barnby",,34536535176526,,,27
"HOLY CITY",holy_holy_holy_lord_of_hosts_gaul,"Alfred A. Gaul, (1837- )",,56534231326256534233,,,27
"[Ho! ev'ry one that is thirsty in spirit]",ho_everyone_that_is_thirsty_in_rider,"Lucy J. Rider",,3333211D765U13333215,,,27
HARVEST,harvest_tours,"Berthold Tours",,517121431212345,,,33
HAMPSTEAD,hampstead_smallwood,"W. Smallwood",,55435423555565455543,,,21
HELELUYAN,heleluyan_webb,"Charles H. Webb","C Major",12116444214412116112,,"Traditional Muscogee (Creek) Indian",18
"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,"Hubert Mitchell","E Flat Major",53333335432454444456,,,18
"HELA VÄRLDEN FRÖJDES HERREN",hela_varlden_frojdes_herren_swedish,,,11667511343554511667,8.7.8.7.7.7,Swedish,25
"[Hier ist mein Herz!]",es_ist_noch_raum_rappard,"D. Rappard",,56535661653234535111,,,40
"[Herr, dir ist niemand zu vergleichen]",herr_dir_ist_niemand_knecht,"H. Knecht",,111314321333234332,,,18
"[Have you ever heard the story]",have_you_ever_heard_the_story_mchose,"I. N. McHose",,12323653123161512323,,,17
"HALLELUYA! PELOTSA RONA",haleluya_pelo_tso_rona,"Anders Nyberg (b. 1955)","G Major",44335665533222343554,Irregular,"South African traditional song",32
HODGES,hodges_hodges,"Rev. J. S. B. Hodges (1830- )",,134565354325334,,,21
"[Heaven is a holy place]",heaven_is_a_holy_place_warren,,,5511123556667166,,,19
"[Hark, 'tis the Master! He's calling you today]",hark_tis_the_master_kirkpatrick,"Wm. J. Kirkpatrick",,15131355565552225531,,,17
"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,"Wm. J. Kirkpatrick",,55111117125555522222,,,16
"HEILIGER GEIST",heiliger_geist_cruger,,"e minor",1323432345654353211,7.7.7,,23
HELENA,helena_bradbury,"W. B. Bradbury","A Flat Major",333321666512123,,,18
"[Hear the voice of Jesus calling]",ellesdie_mozart,"Mozart; H. P. Main",,111132211222243211,,,459
"[Hark to the music resounding]",hark_to_the_music_resounding_beazley,"Samuel W. Beazley",,567123555671235,,,17
HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,"Carl Tuttle, 1953-","G Major",11551255232171321155,,,17
"[Han lever, elsker, Herren Gud]",he_lives_and_loves_our_savior_mcgranahan,"James McGranahan","G Major",5513321551355132,,,34
"[¡Hosanna! ¡Hosanna! ¡Hosanna! En cielo y tierra]",hosanna_hosanna_hosanna_bradbury,"Guillermo B. Bradbury","B Flat Major",553115131511176543,,,16
"[Heilig, heilig, heilig]",holy_is_the_lord_schubert,"Franz Schubert","E Flat Major",33234322231233234322,,"<cite>Gesänge zur Feier des heiligen Opfer der Messe</cite>, 1826",24
"[How sweet the name of Jesus sounds]",o_how_i_love_jesus,,,133323111122212,,,236
"HOW DEEP THE FATHER'S LOVE",how_deep_the_fathers_love_for_us_townend,"Stuart Townend","F Major",331232165511332,"8.7.8.7 D",,24
"[High as the mountain tho' the billows roll]",high_as_the_mountain_though_the_fearis,"J. S. Fearis",,3321D535666U221D75,,,16
"[Have you failed in your plan of your storm-tossed life?]",have_you_failed_in_your_plan_of_mckinney,"Baylus Benjamin McKinney","F Major or modal",513231345531322,,,25
"[How sweet and happy seem those days of which I dream]",how_sweet_and_happy_seem_those_vaughan,"J. W. Vaughan",,5U111131D6U21D655U1,,,16
"[Herr Jesu, ein gehorsam Herz]",harp_51665,,,51665616656112123,,,23
HAMPTON,dover_williams,,,53657117176534565432,,"William's Psalmody in Miniature, 1770",116
"[How bright the hope that Calv'ry brings]",how_bright_the_hope_that_cal_hartsough,"Rev. L. Hartsough; Alice Hartsough",,51232345355654325123,,,16
"[هل يوجد خل كفادينا]",harper_memorial_hugg,"Geo. C. Hugg",,332117616533232,,,278
"[Hallelujah for the blood, for the sin cleansing fountain]",hallelujah_for_the_blood_morris,"Mrs. C. H. Morris","E Flat Major",12333231353653,,,15
HERMITAGE,hermitage_morris,"R. O. Morris (1886-1948)","D Major",67U1D766U11D7(6)5663,6.7.6.7,,15
"[Holy Spirit from above]",holy_spirit_from_above_palmer,"Dr. H. R. Palmer",,53154561233213211465,,,15
"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,,,51355435621715135543,"7.6.7.6 D","Swedish Folk Song",26
"[Hoonani i ka Makua mau]",old_hundredth_bourgeois,"L. Bourgeois","G Major",117651233332143,,,1885
"[Home to Zion we are bound]",home_to_zion_we_are_bound_hall,"J. Lincoln Hall",,356514322221235,,,15
"[Here among the shadows in a lonely land]",here_among_the_shadows_living_in_dalton,"Marvin P. Dalton",,11113116161111133112,,,15
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris","B Flat Major",556535617656721,,,49
"[He is knocking, softly knocking at the door]",he_is_knocking_softly_knocking_at_ackley,"B. D. Ackley",,3455U11D765U1D342765,,,16
"[Herr, wie du willst, so schick's mit mir]",herr_wie_du_willst_greiter,,,1D7U1221234321(D7)U1,,"Straßburger Kirchenamt. 1525",58
"[Herr, ich hör' von reichem Segen]",lord_i_hear_of_showers_of_bless_bradbury,,,345143322342171253,,,340
HALIFAX,halifax_handel,"G. F. Handel; Charles Winfred Douglas","f minor",51112345543212171,"8.6.8.6 D",,16
"[Hear the gentle Spirit's call]",hear_the_gentle_spirits_call_warren,"Barney E. Warren","E Flat Major",56543212222123(5)565,7.7.7.7.4.7.4.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Pleading_for_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (426); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (418)",14
HARTEL,hartel_mason,"Lowell Mason","E Major",1333234556553433,,,19
"[Have you on the Lord believed?]",have_you_on_the_lord_believed_bliss,"Philip Paul Bliss","E Major",123453533212345,,"<cite>Sunshine for Sunday Schools</cite>, 1873",16
"[Have you had a kindness shown?]",pass_it_on_stebbins,"Geo. C. Stebbins",,1233234123,,,20
"[Heirs to the kingdom of Jesus the Lord]",heirs_to_the_kingdom_of_jes_kirkpatrick,"Wm. J. Kirkpatrick",,33332145653333212333,,,15
"[Hallelu! Hallelu! Hallelujah! Praise ye the Lord]",hallelu_hallelu_hallelu_hallelujah_55555,"Anonymous; Helen Gierke","G Major",34555111666443221345,,,22
HERBERT,herbert_chope,"Richard R. Chope",,3333354322265545,,,15
"[Hold up the grand old Bible to the people]",hold_up_the_grand_old_bible_to_the_peopl,"Chas. H. Gabriel",,56711135326713,,,14
HARWICH,harwich_mason,"Dr. L. Mason",,55566553432122233223,,,15
"[Here from the world we turn]",here_from_the_world_we_turn_doane,"W. H. Doane",,17656512321765656,,,21
