displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Worshiping Church",TWC,145,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, c. 13th C."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Trinity Hymnal (Rev. ed.)",TH1990,162,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 12th cent."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns for the Family of God",HFFG1976,172,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John M. Neale; Henry W. Baker",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th century Plainsong, Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Covenant Hymnal: a worshipbook",CHWB1996,174,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-c. 410; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Plainsong, mode V, thirteenth century"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Evangelical Lutheran Hymnary",ELH1996,181,"Of the Father's Love Begotten",,"A. C. Prudentius, 348-c. 413; J. M. Neale, 1818-66","Bruce Neswick, b. 1956",8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"<i>The New Oxford Book of Carols, </i>1993, st. 2","Plainsong melody, 13th cent."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Worship and Rejoice",WAR2003,181,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; John M.  Neale, 1818-1866; Marcus Aureleius C. Prudentius, 4th c.",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The United Methodist Hymnal",UMH,184,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker","C. Winfred Douglas",8.7.87.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"11th cent. <i>Sanctus</i>  trope"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Rejoice in the Lord",RITL1985,190,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th century plainsong (Mode V)"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Celebration Hymnal: songs and hymns for worship",CEL1997,240,"Of the Father's Love Begotten",,"Aurelius C. Prudentius, 4th century; John M. Neale; Henry W. Baker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th Century"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Psalms and Hymns to the Living God",PHLG2023,252,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius, 4th cent.; John Mason Neale",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th cent."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lead Me, Guide Me (2nd ed.)",LMGM2012,266,"Of the Father's Love Begotten","Evermore and evermore! (Saeculórum saéculis)","Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877","Richard Proulx, 1937-2010",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"<i>Corde natus ex Parentis</i>","12th C.; Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Trinity Psalter Hymnal",TPH2018,268,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale; Henry Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 12th cent."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Evangelical Lutheran Worship",ELW2006,295,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite",
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,309,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode V"
