totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
505,"Send Me","Hark!  the voice of Jesus crying ","Send Me",,hark_the_voice_of_jesus_calling_who_will,English,,,
496,"Seeking the Savior","O thou in whose presence my soul takes delight","Seeking the Savior",,o_thou_in_whose_presence_my_soul_takes_d,,"Joseph Swain",,
487,"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",,,see_israels_gentle_shepherd_stand,,"Philip Doddridge",,
475,"See Whose Glory Fills the Skies","See whose glory fills the skies","See Whose Glory Fills the Skies","We’ll walk in the light!",christ_whose_glory_fills_the_skies,,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain","Adapt. from Charles Wesley (England), “Christ, Whose Glory Fills the Skies,” <i>Hymns and Sacred Poems</i>, 1740"
472,Secure,"How shall the young secure their hearts",Secure,,how_shall_the_young_secure_their_hearts,English,,,
459,"Service Music:  Gospel Acclamation A","Alleluia. Alleluia","Service Music:  Gospel Acclamation A",,alleluia,English,,,
453,"Seeking the lost","Lord, speak to me [us] that I [we] may speak",,"Seeking the lost",lord_speak_to_me_that_i_may_speak,,"Frances Ridley Havergal",,
447,"Seeking perfect rest in Christ","O that my load of sin were gone!","Seeking perfect rest in Christ",,o_that_my_load_of_sin_were_gone,English,,8.8.8.8,
446,"Send out Thy Light and Thy Truth","Thou whose almighty word","Send out Thy Light and Thy Truth",,thou_whose_almighty_word,,"John Marriott",,
410,"Send the gospel","O'er the [those] gloomy hills of darkness","Send the gospel",,over_the_gloomy_hills_of_darkness,English,"William Williams, 1717-1791",,
407,"세 상 의 구 주 께 (Christ for the World We Sing)","세 상 의 구 주 께 (Christ for the world we sing)","세 상 의 구 주 께 (Christ for the World We Sing)",,christ_for_the_world_we_sing,"English; Korean","Samuel Wolcott",6.6.4.6.6.6.4,"Korean trans. The United Methodist Korean Hymnal Committee"
404,"Seed Sown","Sow in the morn thy seed","Seed Sown",,sow_in_the_morn_thy_seed,English,,,
400,Self-dedication,"Lord, I am Thine, entirely Thine",Self-dedication,,lord_i_am_thine_entirely_thine,English,"Samuel Davies",8.8.8.8,
397,"Security of Zion","Zion stands with hills surrounded","Security of Zion",,zion_stands_by_hills_surrounded,English,,,
372,"Seasons crowned with Goodness","Eternal source of every joy","Seasons crowned with Goodness",,eternal_source_of_every_joy,English,,8.8.8.8,
357,"Seeing the Multitudes He Taught Them","How sweetly flowed the gospel's sound","Seeing the Multitudes He Taught Them",,how_sweetly_flowed_the_gospels_sound,,"John Bowring",,
321,"Servants of God safe","How are thy servants blessed, O Lord!","Servants of God safe",,how_are_thy_servants_blest_o_lord,English,,8.6.8.6,
297,"Service Music:  Lamb of God A","Lamb of God, you take away","Service Music:  Lamb of God A",,lamb_of_god_you_take_away_the_sin_of_the,English,,,
289,"See the tempter fly","Jesus still lead on",,"See the tempter fly",jesus_still_lead_on,,"Nicolaus Ludwig von Zinzendorf",,
279,"Seasons of the year","With songs and honors sounding loud","Seasons of the year",,with_songs_and_honors_sounding_loud,,"Isaac Watts, 1674-1748",,
277,"Self Examination","'Tis a point I long to find","Self Examination",,tis_a_point_i_long_to_know,English,,,
276,"Secrets of the heart made known","And must I be to judgment brought","Secrets of the heart made known",,and_must_i_be_to_judgment_brought,English,,8.6.8.6,
276,"Send a Blessing","O tell me no more","Send a Blessing","Send a blessing, send a blessing",o_tell_me_no_more_of_this_worlds_vain_st,English,,,
273,"Secure In Christ","I know not why God's wondrous grace","Secure In Christ","But I know in whom I have believed, and am persuaded that He is able",i_know_not_why_gods_wondrous_grace_to_me,English,"El Nathan",,
271,Separation,"For a season called to part",Separation,,for_a_season_called_to_part,English,"John Newton",,
270,"Service Music:  Kyrie C","Kyrie, eleison","Service Music:  Kyrie C",,kyrie_eleison_christe_eleison,"English; Greek; Spanish",,,
265,"Seeking God","Thou hidden love of God, whose height","Seeking God",,thou_hidden_love_of_god_whose_height,English,,8.8.8.8,
260,"Send the light","There's a call comes ringing o'er the restless wave",,"Send the light",theres_a_call_comes_ringing_oer_the_rest,English,"Charles H. Gabriel",,
260,"Self Consecration","My God, accept my heart this day","Self Consecration",,my_god_accept_my_heart_this_day,,"Matthew Bridges (1800— )",,
259,Service,"My gracious Lord, I own thy right",Service,,my_gracious_god_i_own_thy_right,English,"Philip Doddridge, D. D.",,
252,"Send out Thy light through all the earth","Soon may the last glad song arise",,"Send out Thy light through all the earth",soon_may_the_last_glad_song_arise,English,"Mrs. Vokes",,
236,"See, they stand a happy band","Hark, the sound of holy voices",,"See, they stand a happy band",hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-1885",,
235,"Seele du musst munter werden","Come, my soul, thou must be waking","Seele du musst munter werden",,come_my_soul_thou_must_be_waking,,"Henry J. Buckoll; F. R. L. von Canitz (1654-1699)",,
235,"Secret Prayer","Go when the morning shineth","Secret Prayer",,go_when_the_morning_shineth,English,,,
231,"Seeking a true life","Father, I know that all my life Is portioned out for me","Seeking a true life",,father_i_know_that_all_my_life,,"Anna Laetitia Waring",,
226,"Seals My Pardon","I saw One hanging on the tree","Seals My Pardon",,i_saw_one_hanging_on_a_tree_in_agony,English,"Isaac Watts",,
221,"Seeking after God","Oh, that I knew the secret place","Seeking after God",,o_that_i_knew_the_secret_place,,,,
220,"성 도 여 기 뻐 찬 양 해 (Good Christian Friends, Rejoice)","성 도 여 기 뻐 찬 양 해 (Good Christian friends, rejoice)","성 도 여 기 뻐 찬 양 해 (Good Christian Friends, Rejoice)",,good_christian_men_rejoice,"English; Korean","John Mason Neale",6.6.7.2.7.7.8.5.5,"14th cent. Latin; Korean trans. The United Methodist Korean Hymnal Committee"
214,"Sentence (Kyrie Eleison)","Lord have mercy upon us, and incline our hearts to keep this law","Sentence (Kyrie Eleison)",,lord_have_mercy_upon_us_and_incline_our_,English,,,
207,"Self and Christ","Oh, the bitter shame and sorrow","Self and Christ",,o_the_bitter_shame_and_sorrow,English,"A. Monod",,
201,"Security and rest","Lord, how secure and blest are they","Security and rest",,lord_how_secure_and_blest_are_they,English,"Isaac Watts",,
198,"See The Conqueror Mounts In Triumph","See the Conqueror mounts in triumph","See The Conqueror Mounts In Triumph",,see_the_conqueror_mounts_in_triumph,English,"Chr. Wordsworth",,
198,"Seek the Savior early","Ye hearts with youthful vigor warm","Seek the Savior early",,ye_hearts_with_youthful_vigor_warm,,"Philip Doddridge",,
196,"Seeking God","My God, permit my tongue","Seeking God",,my_god_permit_my_tongue,English,"Isaac Watts",6.6.8.6,
195,"Servant of God, well done, rest","Servant of God, well done, rest",,,servant_of_god_well_done_rest_from_thy,,,,
189,"Seeking God&#8217;s Presence","Far from mortal cares retreating","Seeking God&#8217;s Presence",,far_from_mortal_cares_retreating,English,"J. Taylor",,
186,"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",,,see_gracious_god_before_thy_throne,,"Anne Steele",,
186,"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",,,see_how_the_morning_sun,,"Elizabeth Scott",,
185,Seneca,"Almighty Maker, God",Seneca,,almighty_maker_god,English,,6.6.8.6,
184,"Secret Self-Examination","Return, my roving heart, return","Secret Self-Examination",,return_my_roving_heart_return,English,,8.8.8.8,
180,"Seeking for me","Jesus, my Savior, to Bethlehem came","Seeking for me",,jesus_my_savior_to_bethlehem_came_born,,,,
171,"Servants of God, awake","Servants of God, awake",,,awake_ye_saints_awake_and_hail,,"Elizabeth Scott; Rev. Thomas Cotterill",6.6.6.6.8.8,
164,"See, amid the Winter's Snow","See, amid the winter's snow","See, amid the Winter's Snow","Hail, thou ever blessed morn",see_amid_the_winters_snow,English,"Edward Caswall","7.7.7.7 with refrain",
161,Security,"O Lamb of God!  still keep me",Security,,o_lamb_of_god_still_keep_me,English,"James G. Deck",,
158,"Seeking Do","Talk with us, Lord, thyself reveal","Seeking Do",,speak_with_us_lord_thyself_reveal,,,,"Methodist Coll."
157,"Seeking God","How sweet to leave the world awhile","Seeking God",,how_sweet_to_leave_the_world_awhile,,Kelly,,
155,"Seed time and harvest","Fountain of mercy, God of love","Seed time and harvest",,fountain_of_mercy_god_of_love,English,"Alice Flowerdew",,
148,"Send the sound","Lord, thy glory fills the heaven",,"Send the sound",lord_thy_glory_fills_the_heaven,,,,
148,"Service Music:  Kyrie A","Lord, have mercy. Christ, have mercy","Service Music:  Kyrie A",,lord_have_mercy_christ_have_mercy_kyrie,English,,,
146,"SEPARATION NEW","Farewell, my dear brethren, the time is at hand","SEPARATION NEW",,farewell_my_dear_brethren_the_time_is_at,,,,
146,"Seeking pardon for wrongs done the slave","Dread Jehovah, God of nations!","Seeking pardon for wrongs done the slave",,dread_jehovah_god_of_nations,English,,,
145,Self-Surrender,"Take me O my Father, take me",Self-Surrender,,take_me_o_my_father_take_me,,"Ray Palmer",,
143,"Seeking the lost","Seeking the lost — yes, kindly entreating","Seeking the lost",,seeking_the_lost_yes_kindly_entreating,,"William A. Odgen (1841-1897)","10.9.10.9 with refrain",
143,"Seeking God","Light of life, seraphic fire","Seeking God",,light_of_life_seraphic_fire,,"C. Wesley",,
142,Self-consecration,"Lord, in the strength of grace",Self-consecration,,lord_in_the_strength_of_grace,English,"Charles Wesley",6.6.8.6,
142,"See, the eternal Judge descending","See, the eternal Judge descending",,,see_the_eternal_judge_descending,,,,
141,"See the leaves around us falling","See the leaves around us falling",,,see_the_leaves_around_us_falling,," Horne",,
138,Self-denial,"And must I part with all I have",Self-denial,,and_must_i_part_with_all_i_have,English,,8.6.8.6,
138,"Send the Glory","My God, I am thine; what a comfort Divine!","Send the Glory","Hallelujah, send the glory",my_god_i_am_thine_what_a_comfort_divine,English,,,
137,"See what a living stone","See what a living stone",,,see_what_a_living_stone,,"Isaac Watts, 1674-1748",,
135,Self-Renunciation,"O Lord! how happy should we be",Self-Renunciation,,o_lord_how_happy_should_we_be,English,Anonymous,,
132,"Security of the Saints","Who shall the Lord's elect condemn","Security of the Saints",,who_shall_the_lords_elect_condemn,English,,8.8.8.8,
132,Sessions,"Sinner, O why so thoughtless grown?",Sessions,,sinner_o_why_so_thoughtless_grown,,"John Rippon",8.8.8.8,
131,"Seeking God","O God, Thou art my God alone","Seeking God",,o_god_thou_art_my_god_alone_early_to,English,,8.8.8.8,
130,"Set Your Affections on Things Above","The eternal gates lift up their heads","Set Your Affections on Things Above",,the_eternal_gates_lift_up_their_heads,,"Cecil F. Alexander",,
130,"Sei Lob und Ehr' dem höchsten Gut","Sei Lob und Ehr' dem höchsten Gut",,,sei_lob_und_ehr_dem_hoechsten_gut,German,"Johann Jakob Schütz, 1640-1690",,
128,"Security and Rest","There is a safe and secret place","Security and Rest",,there_is_a_safe_and_secret_place,,Lyte,,
123,"Self-dedication to the Lord","O Lord, thy heavenly grace impart","Self-dedication to the Lord",,o_lord_thy_heavenly_grace_impart_and_fix,English,,8.8.8.8,
121,"Servant of Jesus pass to thy rest","Go to the grave in all thy glorious prime",,"Servant of Jesus pass to thy rest",go_to_the_grave_in_all_thy_glorious_prim,English,"James Montgomery, 1771-1854",,
120,"Seeking refuge in the blood of the Lamb","God of my salvation, hear","Seeking refuge in the blood of the Lamb",,god_of_my_salvation_hear,English,,,
120,"See, from Zion's sacred mountain","See, from Zion's sacred mountain",,,see_from_zions_sacred_mountain,,,,
119,Service,"If you cannot on the ocean",Service,,if_you_cannot_on_the_ocean,English,"Ellen H. Gates",,
119,"Send Us out as Gleaners","Lord of the living harvest","Send Us out as Gleaners","Accept our all, dear Savior",lord_of_the_living_harvest,English,"John S. B. Monsell; J. W. V.",,
116,Seconet,"Thy ceaseless, unexhausted love",Seconet,,thy_ceaseless_unexhausted_love,English,,8.6.8.6,
112,"Sealing the Covenant","The promise of my father's love","Sealing the Covenant",,the_promise_of_my_fathers_love,,Watts,,
111,"Seek Him While He May Be Found","My son, know thou the Lord","Seek Him While He May Be Found",,my_son_know_thou_the_lord,English,"Robert Carr Brackenbury",,
111,"See the shining dew-drops","See the shining dew-drops","See the shining dew-drops",,see_the_shining_dewdrops,,,,
109,"See How Great a Flame Aspires","See how great a flame aspires","See How Great a Flame Aspires",,see_how_great_a_flame_aspires,,"C. Wesley",,
106,"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,,"James E. Orr",10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Search_Me_O_God); Anonymous/Unknown, <i>The Blue Book</i> (60)"
103,"Secret prayer","Father divine, thy piercing eye","Secret prayer",,father_divine_thy_piercing_eye,English,,8.6.8.6,
102,"Sentence and The Lord's Prayer","Let the words of my mouth","Sentence and The Lord's Prayer",,let_the_words_of_my_mouth_and_the_m,English,,,
101,"See, my Father waiting stands","Love for all and can it be",,"See, my Father waiting stands",love_for_all_and_can_it_be,English,"Samuel Longfellow",,
101,"Seliges Sterben","Christus, der ist mein Leben","Seliges Sterben","Selig ist des Christen Tod",christus_der_ist_mein_leben,German,,,
100,"Seeking for a Blessing","Son of God,  thy blessing grant","Seeking for a Blessing",,son_of_god_thy_blessing_grant,,,,
98,Seamen,"Tossed upon life's raging billow",Seamen,,tossed_upon_lifes_raging_billow,,"George W. Bethune",,
98,"Service Music:  Prayer of the Faithful C","Hear our prayer, O Lord","Service Music:  Prayer of the Faithful C",,hear_our_prayer_o_lord_hear_our_pray,English,,,
97,"Se Saw Thee Not","We saw thee not when thou didst come","Se Saw Thee Not",,we_saw_thee_not_when_thou_didst_come,English,"J. H. Gurney",,
96,"Seep Thee, Christian","Oh, speed thee, Christian, on thy way","Seep Thee, Christian",,o_speed_thee_christian_on_thy_way,English,,,
95,"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",,,see_jesus_thy_disciples_see,,"Charles Wesley, 1707-1788",,
93,"Send the old time fire upon us, Lord!","O for that flame of living fire",,"Send the old time fire upon us, Lord!",o_for_that_flame_of_living_fire,,"William H. Bathurst",,
90,"Seeking the Pastures of Christ the Shepherd","Thou whom my soul admires above","Seeking the Pastures of Christ the Shepherd",,thou_whom_my_soul_admires_above,English,"Isaac Watts",8.8.8.8,
89,"Send forth the gospel","Far, far away, in heathen darkness dwelling",,"Send forth the gospel",far_far_away_in_heathen_darkness_dwellin,,"James McGranahan",,
88,"Sei getreu biss in den Tod!","Sei getreu bis in den Tod!","Sei getreu biss in den Tod!",,sei_getreu_bis_in_den_tod_seele_lass_,German,Mäkig,,
87,"Seelenbräutigam, Jesu, Gottes Lamm","Seelenbräutigam, Jesu, Gottes Lamm",,,seelenbrautigam_jesu_gottes_lamm,German,,,
86,"Sehnsucht nach Jesu","Laßt mich gehn, laßt mich gehn","Sehnsucht nach Jesu",,lasst_mich_gehn_lasst_mich_gehn,German,"G. Knak",,
85,"Secret prayer","Sweet is the prayer, whose holy stream","Secret prayer",,sweet_is_the_prayer_whose_holy_stream,English,"Harriet Martineau",,
84,"Send the sound The earth around","Shout the tidings of salvation",,"Send the sound The earth around",shout_the_tidings_of_salvation_to_the_ag,,,,
80,"Servant of God, well done, thy glorious warfare's past","Servant of God, well done, thy glorious warfare's past",,,servant_of_god_well_done_thy_glorious_wa,,"Charles Wesley, 1707-1788",,
79,"Seek now that beautiful stream","O hast thou ne'er heard of the beautiful stream",,"Seek now that beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,,"Richard Torrey",,
78,"Seeds of promise","O scatter seeds of loving deeds","Seeds of promise","Then day by day along your way",o_scatter_seeds_of_loving_deeds,English,"Jessie H. Brown Pounds",,
78,"Send down thy truth, O God!","Send down thy truth, O God!",,,send_down_thy_truth_o_god,English,"Edward Rowland Sill",,
77,"Secret Devotion and Spiritual mindedness; or, Constant Converse with GOD","To Thee, before the dawning light","Secret Devotion and Spiritual mindedness; or, Constant Converse with GOD",,to_thee_before_the_dawning_light,English,,,
76,"Send sanctifying power, Lord","Come, O my God, the promise seal",,"Send sanctifying power, Lord",come_o_my_god_the_promise_seal,,"Charles Wesley, 1707-1788",,
76,"See the kind shepherd, Jesus, stands","See the kind shepherd, Jesus, stands",,,see_the_kind_shepherd_jesus_stands_and_c,English,,,"Kidderminster Collection"
74,"Seek Ye First (Buscad primero)","Seek ye first the kingdom of God (Buscad premro el reino de Dios)","Seek Ye First (Buscad primero)",,seek_ye_first_the_kingdom_of_god_and,"English; Spanish","Karen Lafferty, b. 1948; Anonymous",Irregular,
73,Self-Despair,"Lord, I despair myself to heal",Self-Despair,,lord_i_despair_myself_to_heal,English,"Charles Wesley",8.8.8.8,
73,"Seeking God","Author of good, to thee we turn","Seeking God",,author_of_good_to_thee_we_come,English,,8.6.8.6,
70,"Seek Ye First the Kingdom of God","Now let a true ambition rise","Seek Ye First the Kingdom of God",,now_let_a_true_ambition_rise,English,"Philip Doddridge",8.6.8.6,
70,"Search the Scriptures","The counsels of redeeming grace","Search the Scriptures",,the_counsels_of_redeeming_grace,English,"Samuel Stennett",8.6.8.6,
69,"Self-denial; or, taking up the cross","Asham'd of Christ! my soul, disdain","Self-denial; or, taking up the cross",,ashamed_of_christ_my_soul_disdains,English,Needhad,8.6.8.6,
69,"Seeing the Invisible","Eternal and immortal King!","Seeing the Invisible",,eternal_and_immortal_king,English,Doddridge,8.8.8.8,
69,"Seele, geh nach Golgatha","Seele, geh nach Golgatha",,,seele_geh_nach_golgatha,German,"B. Schmolke",,
68,"Separated, But Inseparable","God of all consolation, take The glory of Thy grace","Separated, But Inseparable",,god_of_all_consolation_take,English,"Charles Wesley",8.6.8.6,
67,"Security of CHRIST's Sheep","My soul, with joy attend","Security of CHRIST's Sheep",,my_soul_with_joy_attend_while_jesus_sile,English,Doddridge,6.6.8.6,
67,"Set Thy seal on every heart","Savior, now the day is ending",,"Set Thy seal on every heart",savior_now_the_day_is_ending,English,"Sarah Doudney",,
67,"Seeking Divine Aid","Blest instructor, from thy ways","Seeking Divine Aid",,blest_instructor_from_thy_ways,,Merrick,,
67,"Seele, was ermüd'st du dich","Seele, was ermüd'st du dich",,,seele_was_ermuedst_du_dich,German,"Dr. Jac. G. Wolf",,
66,"See the Lord of glory dying","See the Lord of glory dying",,,see_the_lord_of_glory_dying,,,,
65,"Servants of God, in joyful lays","Servants of God, in joyful lays",,,servants_of_god_in_joyful_lays,English,"James Mongtomery",,
64,"Setze dich, mein Geist, ein wenig","Setze dich, mein Geist, ein wenig",,,setze_dich_mein_geist_ein_wenig,German,,,
63,"Security of the righteous at the last day","Stand the omnipotent decree","Security of the righteous at the last day",,stand_the_omnipotent_decree,English,,,
61,"Seeking the Power","Still for Thy loving kindness, Lord","Seeking the Power",,still_for_thy_loving_kindness_lord,English,"Charles Wesley",8.6.8.6,
61,"See how he loved, exclaimed the Jews","See how he loved, exclaimed the Jews",,,see_how_he_loved_exclaimed_the_jews,,"Sarah Bache",,
61,"Seeking for Thee","Out in the desert, seeking, seeking","Seeking for Thee","Jesus is seeking, Jesus is calling",out_on_the_desert_seeking_seeking,English,"Fanny J. Crosby",,
60,"Seasons for Prayer","Come at the morning hour","Seasons for Prayer",,come_at_the_morning_hour,English,,6.6.8.6,
60,"Service Music:  Gloria","Glory to God in the highest","Service Music:  Gloria",,glory_to_god_in_the_highest_and_icel2010,English,ICEL,,
60,"Severe Chastisement deprecated","Amid thy wrath remember love","Severe Chastisement deprecated",,amidst_thy_wrath_remember_love,English,,8.6.8.6,
60,"Serving ended","Ere to the world again we go","Serving ended",,ere_to_the_world_again_we_go,,Anon.,,
60,"""Seen of Angels""","O ye immortal throng","""Seen of Angels""",,o_ye_immortal_throng,English,Doddridge,6.6.6.6.8.8,
60,"Send Thou, O Lord, to Every Place","Send Thou, O Lord, to ev'ry place","Send Thou, O Lord, to Every Place",,send_thou_o_lord_to_every_place,English,"Mrs. M. E. Gates",,
58,"Sei Gott getreu, halt seinen Bund","Sei Gott getreu, halt seinen Bund",,,sei_gott_getreu_halt_seinen_bund,German,"Michael Franck",,
57,"Secure I rest","Rocked in the cradle of the deep","Secure I rest","And calm and peaceful is my sleep",rocked_in_the_cradle_of_the_deep,English,"C. B.",,
56,Self-Examination,"What strange perplexities arise",Self-Examination,,what_strange_perplexities_arise,English,"Samuel Davies",8.8.8.8,
55,"Seilge Stunden","Das ist eine sel'ge Stunde Jesu da man dein gedenkt","Seilge Stunden",,das_ist_eine_selge_stunde,German,"Ernst Gottlieb Woltersdorf",,
55,"Service Music:  Lamb of God B","Agnus Dei, qui tolis peccáta mundi","Service Music:  Lamb of God B",,agnus_dei_qui_tollis_peccata_mundi,"English; Latin",,,
54,"Self-Examination; or, Evidences of Grace","Judge me, O Lord, and prove my ways","Self-Examination; or, Evidences of Grace",,judge_me_o_lord_and_prove_my_ways,English,,,
54,"Send the echo back again","Shall hymns of grateful love","Send the echo back again",,shall_hymns_of_grateful_love,,"J. J. Cummins",,
54,"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",,,sei_mir_tausendmal_gegruesset,German,"P. Gerhardt",,
53,"Security and Safety","God is our refuge and defense; In trouble our unfailing aid","Security and Safety",,god_is_our_refuge_and_defense_in_trouble,English,"James Montgomery",8.8.8.8,
52,"Seeking Restoration","Where is the Savior now","Seeking Restoration",,where_is_the_savior_now,English,"Thomas Raffles",6.6.6.6.8.8,
52,"See how the willing converts trace","See how the willing converts trace",,,see_how_the_willing_converts_trace,English,,,
51,"See the ransomed millions stand","See the ransomed millions stand",,,see_the_ransomed_millions_stand,,"Josiah Conder",,
51,Self-Dedication,"Welcome, O Saviour, to my heart",Self-Dedication,,welcome_o_savior_to_my_heart,English,,8.6.8.6,
50,"Seeking a Rest","We seek a rest beyond the skies","Seeking a Rest",,we_seek_a_rest_beyond_the_skies,English,,8.6.8.6,
50,"Searcher of Hearts","Searcher of hearts, from mine erase","Searcher of Hearts",,searcher_of_hearts_from_mine_erase,,"Geo. P. Morris",,
50,"Seraphic joy","A fountain of life and of grace","Seraphic joy",,a_fountain_of_life_and_of_grace,English,"C. Wesley",,
50,"Señor, Me Has Mirado","Tú has venido a la orilla","Señor, Me Has Mirado","Señor, me has mirado a los ojos",tu_has_venido_a_la_orilla,Spanish,C.G.,,
49,Self-renunciation,"Master, I own Thy lawful claim",Self-renunciation,,master_i_own_thy_lawful_claim,English,"Charles Wesley",8.8.8.8.8.8,
49,"Serene I laid me down","Serene I laid me down",,,serene_i_laid_me_down_beneath_his,,,,
48,"성 령 안 에 서 우 리 하 나 (We Are One in the Spirit (They'll Know We Are Christians by Our Love)","성 령 안 에 서 우 리 하 나 가 되 았 네 (We are one in the Spirit, we are one in the Lord)","성 령 안 에 서 우 리 하 나 (We Are One in the Spirit (They'll Know We Are Christians by Our Love)","서 로 사 랑 함 로 성 도 됨 증 고 해 (and they'll know we are Christians by our love, by our love)",we_are_one_in_the_spirit,English,"Peter Scholtes",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee"
47,"Seek, my soul, the narrow gate","Seek, my soul, the narrow gate",,,seek_my_soul_the_narrow_gate,,,,
47,"See the destined day arise!","See the destined day arise!","See the destined day arise!",,see_the_destined_day_arise,English,"Bishop Mant; Venantius Fortunatus",,
47,"Сердце мое сделай снега белей (O for a heart that is whiter than snow!)","Сердце мое сделай снега белей (O for a heart that is whiter than snow!)","Сердце мое сделай снега белей (O for a heart that is whiter than snow!)",,o_for_a_heart_that_is_whiter_than_snow,Russian,,,
47,Segensspruch,"Die Gnade unsres Herrn Jesu Christi",Segensspruch,,die_gnade_unsers_herrn_jesu_christi,German,,,
46,"Seeking his power and grace","Father of our dying Lord","Seeking his power and grace",,father_of_our_dying_lord_remember_us,English,,,
46,"Second Command","Thou art, O God! a spirit pure","Second Command",,thou_art_o_god_a_spirit_pure,English,,,
44,"Seeking God in Affliction","In time of tribulation, hear, Lord","Seeking God in Affliction",,in_time_of_tribulation,English,,,
44,"세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)","세 상 모 든 어 린 이 를 (Jesus loves the little children)","세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)",,jesus_loves_the_little_children_all_the,"English; Korean","C. H. Woolston",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee"
43,"Seek his face with heart and mind","Children! listen to the Lord",,"Seek his face with heart and mind",children_listen_to_the_lord,,,,
43,Seasons,"The flow'ry spring, at God's command",Seasons,,the_flowery_spring_at_gods_command,,,,
43,"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,,"Omer Westendorf (1916-1997) alt.","6.6.11.6.6.11 D",
42,"See How These Christians Love","Giver of concord, Prince of peace","See How These Christians Love",,giver_of_concord_prince_of_peace,English,"Charles Wesley",8.6.8.6,
42,"See the crowd in Pilate's hall","See the crowd in Pilate's hall",,,i_see_the_crowd_in_pilates_hall,,"Horatius Bonar",,
42,"Sehnsucht nach der Heimat","Nach der Heimat süßer Stille","Sehnsucht nach der Heimat","Nach der Heimat süßer Stiller",nach_der_heimat_suesser_stille,German,,,
41,"Self-Consecration in Baptism","While in this sacred rite of thine","Self-Consecration in Baptism",,while_in_this_sacred_rite_of_thine,,"S. F. Smith",,
41,"Send me, Jesus (Thuma mina)","Send me, Jesus (Thuma mina)","Send me, Jesus (Thuma mina)",,thuma_mina_thuma_mina,English,,,"South African"
