displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Spread the Tidings Round","O spread the tidings 'round",o_spread_the_tidings_round,"The Christian Hymnary. Bks. 1-4",CHB41972,207,"O Spread the Tidings Round","The Comforter has come, the Comforter has come!","Frank Bottome, 1823-1894","William James Kirkpatrick, 1838-1921","6.6.6.6 D with refrain","THE COMFORTER HAS COME",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"Revival Hymns and Choruses",RHC,243,"The Comforter Has Come","The Comforter has come, the Comforter has come","Frank Bottome, 1823-1894","William J. Kirkpatrick, 1838-1921",,"[O spread the tidings 'round wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O Spread the Tidings Round","O spread the tidings 'round",o_spread_the_tidings_round,"Great Songs of the Church (Revised)",GSC1986,290,"O Spread the Tidings Round",,"Francis Bottome","William J. Kirkpatrick",,COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O Spread the Tidings 'Round","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Songs of Faith and Praise",SFP1994,632,"O Spread the Tidings 'Round",,"F. Bottome","William J. Kirkpatrick",Irregular,COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"The Cyber Hymnal",CYBER,960,"The Comforter Has Come","The Comforter has come, the Comforter has come!","Frank Bottome","William James Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,771757334313171,English,"<cite>Precious Times of Refreshing and Revival</cite>",
"The Comforter Has Come","Oh, spread the tidings round, wherever man is found",o_spread_the_tidings_round,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,106,"The Comforter Has Come","The Comforter has come","Rev. F. Bottome, D.D.","Wm. J. Kirkpatrick",,"[Oh, spread the tidings round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"The Best Gospel Songs and their composers",BGST1904,5,"The Comforter Has Come","The Comforter has come, the Comforter has come","Rev. F.Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,5,"The Comforter Has Come","The Comforter has come, the Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come!","O spread the tidings round, wherever man is found",o_spread_the_tidings_round,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,9,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Gospel Songs of Grace and Glory",GSGG1896,11,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Church Service Hymns",CSH1948,14,"The Comforter Has Come","The Comforter has come, the Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Songs of Joy and Gladness No. 2",SJG21890,17,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Ocean Grove Songs",OGS1900,19,"The Comforter Has Come","The Comforter has come","Rev. F. Bottome, D.D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come!","O spread the tidings round, wherever man is found",o_spread_the_tidings_round,"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities",HH1912,19,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Songs of Praise and Salvation",SoPS1902,20,"The Comforter has Come!","The Comforter has come, the Comforter has come","Rev. F. Bottoms, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Calvary's Praises",CP1917,20,"The Comforter Has Come","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Joyful Songs of Salvation",JSoS1903,30,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"The Modern Hymnal",MH1926,32,"The Comforter Has Come","The Comforter has come, the Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,32,"The Comforter Has Come","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","Oh, spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,47,"The Comforter Has Come","Comforter has come","Rev. F. Bottome, D.D.","Wm. J. Kirkpatrick",,"[Oh, spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings round",o_spread_the_tidings_round,"The World Evangel",WE1913,48,"The Comforter Has Come","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come!","O, spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,49,"The Comforter Has Come!","The Comforter has come, the Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O, spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,50,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,51,"The Comforter has Come!","The Comforter has come, the Comforter has come!","F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Hymns of the Christian Life",HoCL1936,55,"The Comforter Has Come","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Melodies of Praise",MoP1957,56,"The Comforter Has Come","The Comforter has come, the Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,59,"The Comforter has Come!","The Comforter has come, the Comforter has come","Rev. F. Bottome, D.D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"The Finest of the Wheat No. 3",FoW31904,61,"The Comforter has Come","The Comforter has come, the Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"The Comforter Has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"New Songs of Pentecost No. 3",NSP31918,61,"The Comforter Has Come!","The Comforter has come, the Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Young People's Songs of Praise",YPSP1902,62,"The Comforter Has Come!","The Comforter has come, the Comforter has come","Rev. F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Hymns for His Praise: No. 2",HHP21906,63,"The Comforter Has Come","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come!","O spread the tidings round, wherever man is found",o_spread_the_tidings_round,"Hymns and Spiritual Songs",HSS1904,66,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D.D.","Wm. J. Kirkpatrick",,"[O spread the tidings round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Soul Refreshing Songs: for use in religious meetings",SRS1898,66,"The Comforter Has Come!","The Comforter has come, the Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come!","O spread the tidings round, wherever man is found",o_spread_the_tidings_round,"The Message in Song",MS11911,66,"The Comforter Has Come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
