displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Overcome, overcome in Jehovah's might","Be an overcomer",be_an_overcomer_only_cowards_yield,"Our Choice",OC1913,d15,,"Overcome, overcome in Jehovah's might","Charles Ward Naylor",,,,,,English,,
"Be of good courage, soldiers of Jesus","Be of good courage, soldiers of Jesus",be_of_good_courage_soldiers_of_jesus,"Our Choice",OC1913,d16,,,"Ida L. Reed Smith",,,,,,English,,
"O, the joy that there awaits me","Beyond the silent river",beyond_the_silent_river,"Our Choice",OC1913,d17,,"O, the joy that there awaits me","George R. Clarke",,,,,,English,,
"Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,"Our Choice",OC1913,d18,,,"Josepine Pollard",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Our Choice",OC1913,d19,,,"John Fawcett",,,,,,English,,
"Jesus understands","Bowed beneath your burden, is there none to share",bowed_beneath_your_burden_is_there_none_,"Our Choice",OC1913,d20,"Jesus understands","Yes, he understands, all his ways are best","R. F. R. Bell",,,,,,English,,
"Lord, revive us, O revive us","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Our Choice",OC1913,d21,,"Lord, revive us, O revive us","George Atkin",,,,,,English,,
"Rest, brother, rest","Brother, rest from sin and sorrow",brother_rest_from_sin_and_sorrow,"Our Choice",OC1913,d22,,"Rest, brother, rest",,,,,,,English,,
"Brother, you are drifting","Brother, you are drifting",brother_you_are_drifting,"Our Choice",OC1913,d23,,,"Leander L. Pickett",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Our Choice",OC1913,d24,,,"John Cennick",,,,,,English,,
"When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Our Choice",OC1913,d25,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Our Choice",OC1913,d26,,,"Robert Robinson",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Our Choice",OC1913,d27,,,"Edward Payson Hammond",,,,,,English,,
"Why don't you come to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Our Choice",OC1913,d28,,"Why don't you come to Jesus","C. R. Dunbar; Joseph Hart",,,,,,English,,
"I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Our Choice",OC1913,d29,"I'm glad salvation's free","I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Coming back from the paths of sin and folly","Coming back from the paths of sin and folly",coming_back_from_the_paths_of_sin_and_fo,"Our Choice",OC1913,d30,,,"Charles Edward Pollock",,,,,,English,,
"Better days are dawning","Courage, mother, though your children stray",courage_mother_though_your_children_stra,"Our Choice",OC1913,d31,,"Better days are dawning","Annie Lewis Pinfold",,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Our Choice",OC1913,d32,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"Decide today","Decide, O sinner, for God and right",decide_o_sinner_for_god_and_right,"Our Choice",OC1913,d33,"Decide today","Decide, decide, O, will you decide today","Leander L. Pickett",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Our Choice",OC1913,d34,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Our Choice",OC1913,d35,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"I am glad that I determined to go through","Ever since I started out to follow Jesus",ever_since_i_started_out_to_follow_jesus,"Our Choice",OC1913,d36,"I am glad that I determined to go through","O, I'm glad that I determined","Herbert Buffum",,,,,,English,,
"I shall never forget him","For all the Savior has done for me",for_all_the_savior_has_done_for_me,"Our Choice",OC1913,d37,"I shall never forget him","He has pardoned all my sin","William J. Henry",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Our Choice",OC1913,d38,,,"Reginald Heber",,,,,,English,,
"Passing over","From this vain world of sin and sorrow",from_this_vain_world_of_sin_and_sorrow,"Our Choice",OC1913,d39,"Passing over","Farther on, in the realms of beauty","W. Gassett",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Our Choice",OC1913,d40,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"It is mine","God's abiding peace is in my soul today",gods_abiding_peace_is_in_my_soul_today,"Our Choice",OC1913,d41,"It is mine","It is mine, mine, blessed be his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"I love him","Gone from my heart the world and [with] all its charms",gone_from_my_heart_the_world_and_all_its,"Our Choice",OC1913,d42,"I love him","I love him, I love him, because he first loved me",,,,,,,English,,
"Just pray through","Grace is promised for your daily task",grace_is_promised_for_your_daily_task,"Our Choice",OC1913,d43,"Just pray through","Just pray through","Civilla D. Martin",,,,,,English,,
"Hear him calling, sweetly calling","Hark to the call of the best friend of all",hark_to_the_call_of_the_best_friend_of_a,"Our Choice",OC1913,d44,,"Hear him calling, sweetly calling","Leander L. Pickett",,,,,,English,,
"Work while you are strong","Haste away, the day is breaking",haste_away_the_day_is_breaking,"Our Choice",OC1913,d45,"Work while you are strong","Come and work today for Jesus","N. H. Hosspauir",,,,,,English,,
"Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Our Choice",OC1913,d46,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Our Choice",OC1913,d47,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"He was not willing that any should perish","He was not willing that any should perish",he_was_not_willing_thatanyshouldperish_j,"Our Choice",OC1913,d48,,,"Lucy Rider Meyer",,,,,,English,,
"To the battle front we will rise and go","Hear the bugle sounding loud and clear",hear_the_bugle_sounding_loud_and_clear_p,"Our Choice",OC1913,d49,,"To the battle front we will rise and go","Leander L. Pickett",,,,,,English,,
"O be ready","Hear the word of the Savior",hear_the_word_of_the_savior,"Our Choice",OC1913,d50,"O be ready",,"Leander L. Pickett",,,,,,English,,
