tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[To God be the glory]",to_god_be_the_glory_doane,"William H. Doane","G Major",556715125233464,,,192
"MC AFEE",mcafee_mcafee,"Cleland Boyd McAfee","D Flat Major",332334342225433,"8.6.8.6 D",,103
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,"Marc Hedlin","D Major",12335332234654431166,8.8.8.8,"Traditional Swedish melody",105
"[Come to the Saviour now, He gently calleth thee]",invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,,,90
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
MIEIR,mieir_mieir,"Audrey Mieir","F Major",333211443322554,Irregular,,44
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",135556535517665,8.7.8.7.8.7,,84
"[Once I wandered in darkness unsaved]",once_i_wanderd_in_darkness_unsav_grisham,"R. N. Grisham",,123323321135323,,,7
"[Ama el pastor sus ovejas]",dear_to_the_heart_of_the_she_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",323432311712165,,,52
"LA GRANGE",la_grange_haugen,"Marty Haugen, b. 1950","D Major",156543211675332,"8.7.8.7 D",,7
"[Gentle Shepherd, come and lead us]",gentle_shepherd_come_and_lead_us_gaither,"William J. Gaither","F Major",313331333122D6U321D7,,,12
"[Un amigo hay más que hermano, Cristo el Señor]",one_there_is_above_all_others_main,"Hubert P. Main","D Major",55531653653255541,,,37
"O FILII ET FILIAE",o_filii_et_filiae,"Marty Haugen, b. 1950","g minor",13453432111345343211,"10.10.10 with alleluias",,148
"[Only one narrow way, ""I am the way""]",only_one_narrow_way_i_am_the_fink,"Birdie E. Fink; Barney E. Warren","E Major",54332223435433222321,"10.10.12.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Only_One_Narrow_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (11); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (350)",6
"VIDA ABUNDANTE",vida_abundante_urdaneta,"Rafael Enrique Urdaneta M.","G Major or modal",31561611653156162275,,,4
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,618
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Josph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,704
"[God be with you till we meet again]",god_be_with_you_tomer,"William G. Tomer","D Flat Major",33333352366666665555,,,692
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,9.8.8.9,,44
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",1353211124653517,"6.6.8.6 with refrain",,410
"ST. MARGARET",st_margaret_peace,"Albert Lister Peace (1844-1912)","A Flat Major",555567117777712,8.8.8.8.6,,416
BELMONT,belmont_gardiner,"William Gardiner, 1770-1853","G Major",53217761555433211753,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",539
NEWINGTON,newington_maclagan,"W. D. Maclagan, 1826-1910","G Major",334276712232217,7.7.7.7,,43
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English ",272
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger; Johann Sebastian Bach","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
"[In shady, green pastures, so rich and so sweet]",god_leads_us_young,"George A. Young","D Flat Major",13333235553122221231,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/God_Leads_Us_Along); Gospel Publishing House, <i>Full Gospel Songs</i> (19); Anonymous/Unknown, <i>The Blue Book</i> (63)",65
"[I was wandering, sad and weary]",i_was_wandering_sad_and_stebbins,"Geo. C. Stebbins",,1233333333321231111,,,10
BINCHESTER,binchester_croft,"William Croft, 1678-1727","G Major",321754322355452,8.6.8.6,,27
EASTVIEW,eastview_lee,"James V. Lee","G Major",353125512342,6.6.6.6.8.8,,16
"UPLIFTED EYES",uplifted_eyes_baughen_crocker,"Michael Baughen; Elisabeth Crocker","F Major",5U124321231166655453,9.7.9.7,,7
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,252
"THE HOLLY AND THE IVY",the_holly_and_the_ivy_11116,,"F Major",111165311116554,"7.6.8.7 with refrain","Old English carol; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005",16
"[The Father's love I came to give]",the_fathers_love_i_came_to_give_norbet,"Weston Priory; Gregory Norbet, OSB; Mary David Callahan, OSB","e minor",13217213344456544543,,,6
WONDER,wonder_traditional,"Valeria A. Foster","C Major",33215611777756656711,8.8.7.7.9,Traditional,4
"[Would you tread the paths of light?]",would_you_tread_the_paths_showalter,"A. J. Showalter",,51171235345313251171,,,5
"HOLY MANNA",holy_manna,,"F Major",556112213216556,"8.7.8.7 D","<cite>Columbian Harmony</cite>, Cincinnati, 1825",213
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,"8.8.8.8 with refrain",,574
GALILEE,galilee_jude,"William H. Jude, 1851-1922","A Flat Major",352225111116123,8.7.8.7,,443
THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,"11.7.11.7 with refrain",,549
NORRIS,i_can_hear_my_savior_calling_norris,"J. S. Norris","F Major",51334332572132211,Irregular,,485
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",333433211654345,,,1026
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512355531255,7.6.7.6.7.7.7.6,,343
MANNHEIM,mannheim_filitz,"Lowell Mason, 1792-1872","E Major",135565433451321,8.7.8.7.8.7,"Chorale in F. Filitz <cite>Choralbuch</cite>, 1847",62
"[Hark, 'tis the Shepherd's voice I hear]",bring_them_in_ogden,"William A. Ogden","G Major",556533225565221,,,228
"ST. GURON",st_guron_dickenson,"C. J. Dickenson","F Major",3343232135655432,7.7.7.7,,6
MCKEE,mckee,"Harry T. Burleigh, 1866-1949","C Major",155557765611511,8.6.8.6,"African American spiritual",107
"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",,215
GARDEN,garden_miles,"C. Austin Miles, 1868-1946",,55345123211121615,"8.9.10.7 with refrain",,183
"GROSSER GOT, WIR LOBEN DICH",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774",220
DEVOTION,devotion_gower,"John H. Gower","E Major",555443331223,,,12
DISMISSAL,dismissal_viner,"W. L. Viner","A Major",17653616533216217117,8.7.8.7.8.7,,165
"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,"Ludvig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
"DOVE OF PEACE",dove_of_peace_51116,"Austin C. Lovelace, 1919-","F Major",511165551234556,8.6.8.6.6,,48
IRENE,irene_scholefield,"C. C. Scholefield","A Flat Major",556511722347123,7.7.7.5,,52
SEBASTE,sebaste_stainer,"John Stainer (1840-1901)","E Flat Major",345365132211765,Irregular,,24
"GRAFTON (TANTUM ERGO SACRAMENTUM)",grafton_12313,"Sydney Hugo Nicholson, 1875-1947","E Flat Major",123132345355443,8.7.8.7.8.7,"French church melody; <cite>Chants Ordinaires de l'Office Divin</cite>, Paris, 1881",34
"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"John F. Wade, 1711-1786","C Major",123123436543221,8.7.8.7.8.7,,190
"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,"E. L. K.",,123465323432112,,,33
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris M. Akers, 1922-1995; Richard Smallwood, b. 1948","E Flat Major",3(2)13(2)11222666543,"Irregular with refrain",,40
"GATHER US IN",gather_us_in_anonymous,Unknown,"F Major",323556112332366,10.10.10.10.4,,2
"GATHER US IN",gather_us_in_haugen,"Marty Haugen (b. 1950)","D Major",,Irregular,,36
"LONDONDERRY AIR",londonderry_air,"Paul Leddington Wright, b. 1951","C Major",712323653216134,11.10.11.10.11.10.11.12,"Irish traditional melody",102
"WERDE MUNTER",werde_munter_schop,"Johann Schop, 1590?-1664?; Johann Sebastian Bach, 1685-1750","F Major",345543223454321134,8.7.8.7.8.8.7.7,,164
"[O let the Son of God enfold you]",spirit_song_wimber,"John Wimber, 1934-1997","D Major",34566666234555612344,,,25
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh melody",278
"VISIÓN PASTORAL",vision_pastoral_romero,"Juan Romero, n. 1929; Ronald F. Krisman, n. 1946","D Major",513243121617545,"12.11.12.17 D",,13
"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,"Greg Nelson; Phil McHugh","C Major",17164171567776511,Irregular,,14
SLANE,slane,"Donald P. Hustad","E Flat Major",112165611232222,10.10.10.10,,249
"ENDLESS SONG",how_can_i_keep_from_singing_lowry,"Robert Lowry","F Major",512312165135332,"8.7.8.7 D","<cite>Bright Jewels for the Sunday School</cite>, New York 1869",76
"LLEDROD (LLANGOLLEN)",lledrod,,"A Flat Major",112153513222516,Irregular,"<cite>Llyfr Tonau Cynulleidfaol</cite>, 1859",31
"COME, LET US WORSHIP",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,,,8
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","<i>Hymnal of the Wirtemberg Court Chapel</i>, 1784",592
"I WILL FOLLOW THEE",follow_i_will_follow_thee_my_lord_brown,"Howard L. Brown; Herbert G. Tovey","F Major or modal",3321756175643,,,3
"[I am the Door, I am the Door]",i_am_the_door_i_am_the_door_55116,,"A Major",55116622777712315551,,,5
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","A Flat Major",56143231662751432122,8.8.8.8,,62
"[Oh, soul toss'd on the billows]",o_soul_tossed_on_the_billows,"Geo. C. Stebbins",,3(4)555(6)55U17611,,,4
"RIDE ON",ride_on_bell,"John L. Bell (b. 1949)","E Flat Major",363534133635341,8.8.8.8,,3
JENNIFER,jennifer_bell,"John L. Bell (b. 1949)","E Flat Major",565653123615656,11.10.11,,4
"LORD SEND ME",lord_jesus_take_this_life_of_mine_savage,"Wilda de Savage","F Major or modal",53343332252543,,,5
"[Are you coming to the Savior now]",are_you_coming_to_the_savior_shepard,"F. S. Shepard",,34545321517656713232,,,4
"[Yo soy el buen pastor; doy la vida a mis ovejas]",yo_soy_el_buen_pastor_mejia,"Alejandro Mejía","F Major or modal",123213767176155,,,3
"[The Good Shepherd comes that we may have life]",the_good_shepherd_comes_proulx,"Richard Proulx","E Flat Major",1353216123536,,,2
GOODINE,goodine_goodine,"Wayne Goodine; Elizabeth Goodine","D Major",,Irregular,,2
FILTER,filter_blersch,"Jeffrey N. Blersch, b. 1967","d minor",112234223234565,8.8.8.7,,2
"LIKE A LAMB WHO NEEDS THE SHEPHERD",where_he_leads_me_i_must_follow,"Ralph Carmichael","C Major",1231453213453465,,,6
HAWARDEN,hawarden_wesley,"Samuel S. Wesley, 1810-1876","D Major",5177655123215177,,,15
HARLING,harling_harling,"Per Harling; Carlton R. Young","d minor or modal",55643234665564,11.10.11.10,,2
"[Un corderito débil soy]",un_corderito_debil_soy_finstrom,"D. E. Finstrom","D Major",5151234555545653,,,2
"MY SHEPHERD",my_shepherd_work,"Herbert Work","E Flat Major",35653D5U343132345543,Irregular,,2
MAIN,hold_thou_my_hand_main,"Hubert P. Main","A Flat Major",545655U3211D7U2D7U12,,,69
ARTAXERXES,arlington_arne,"Dr. Arne","G Major",133321112354332,8.6.8.6,,1015
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843; C. S. Lang, 1891-1971","G Major or modal",51354342132517165232,,,288
"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major",511235116551123,8.6.8.6,"American melody",185
"AMAZING GRACE",new_britain,"Robert Gower, b. 1952","G Major",513132165513132,8.6.8.6,"American folk-hymn melody",495
PRINCETON,princeton_mendelssohn,"Felix Mendelssohn-Bartholdy (1800-1847)",,5433176623465311,Irregular,,20
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,Welsh,68
"SAVIOUR LIKE A SHEPHERD",savior_like_a_shepherd_jacobs,"Wellington K. Jacobs","E Flat Major",5432165432345656,8.7.8.7,,2
"[Savior, like a shepherd lead us]",savior_like_a_shepherd_lead_us_nickle,"W. S. Nickle",,33432315712212333432,,,9
NATIVITY,nativity_lahee,"Henry Lahee","B Flat Major",333551132166217,8.6.8.6,,134
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,"<cite>The Crucifixion</cite>, 1887",124
CORVEDALE,corvedale_bevan,"Maurice Bevan, 1921-2006","E Flat Major",12343251116564511434,"8.7.8.7 D",,4
"[There is a green hill far away]",the_green_hill_stebbins,"George C. Stebbins",,333433213555433,,,126
HAWKHURST,hawkhurst_gauntlett,"Henry John Gauntlett, 1805-1876","G Major",34322543545D6U321D7,8.8.8.8,,11
"[My days are gliding swiftly by]",shining_shore_root,"G. F. Root",,551123123532161,,,168
EVAN,evan_havergal,"William H. Havergal","A Flat Major",55132165551312432,8.6.8.6,,646
GRACE,grace_nitzschke,"Frederick R. Nitzschke","D Major",33236554,"7.6.7.6 D",,3
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Major",11765121712321712176,8.8.8.8,,513
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-1876","D Major",156514535124443,8.8.8.8,,36
"O WHY NOT TONIGHT",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey","E Flat Major",123333231355532435,,,156
"[O thou in whose presence my soul takes delight]",davis_lewis,"Freeman Lewis","D Flat Major",1123456543221511,,,164
"ZION’S PILGRIM",samanthra,"J. Harold Moyer","a minor",511232155543223,"11.8.11.8 D","<i>Christian Lyre</i>, 1831; harm. J. Harold Moyer (USA), 1965, <i>The Mennonite Hymnal</i>",26
"STATE ST.",state_street_woodman,"J. C. Woodman","B Flat Major",3321651712322321,6.6.8.6,,239
DIJON,mude_bin_ich_bitthauer,,"G Major",11117122222123333321,8.7.8.7,"German Melody.",163
"JESUS, TENDER SHEPHERD",jesus_tender_shepherd_getty,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","B Flat Major",34516721176543223345,"8.7.8.7 with refrain",,1
"[Alleluia, Alleluia] (Tone 5)",alleluia_alleluia_hooker,"John L. Hooker (b. 1944)","D Major",,,"Gelobt sei Gott</i>, Melchior Vulpius (1560?-1616), refrain after",1
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",321761651353212,"8.7.8.7 with refrain",,280
"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,"Ira David Sankey, 1840-1908","f sharp minor",55111117711133,Irregular,,154
"RINGE RECHT",batty_123234,,"F Major",12323453654322355523,8.7.8.7,"""Musikalischer Christenschatz,"" Basel, 1745",98
DORRNANCE,dorrance_woodbury,"Isaac B. Woodbury","E Flat Major",333122335653132,8.7.8.7,,313
VIENNA,vienna_knecht,"Justin H. Knecht, 1752-1817","G Major",321354367127654,7.7.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",188
DIANA,diana_greene,"Michael R. Greene","A Flat Major",666121763331234,7.7.7.7,,1
WARSAW,warsaw_clark,"Clark (? Thomas, 1775-1859","C Major",154315345671217,6.6.6.6.8.8,"Chetham's 'Psalmody', 1832",26
CECELIA,cecelia_schrader,"Jack Schrader","D Flat Major",,"8.7.8.7 with refrain",Traditional,2
"CALON LÂN",calon_lan_hughes,"John Hughes, 1872-1914","A Flat Major",513123156716433,"8.7.8.7 D",,25
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-96","F Major",531217112345432,6.6.4.6.6.6.4,"<cite>The Lutheran Book of Worship: Select Hymns,</cite> 1985 (Setting)",1294
HINMAN,hinman_lovelace,"Austin C. Lovelace","F Major",531671531671,6.6.4.6.6.6.4,,6
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett","F Major",333214444325534,6.6.4.6.6.6.4,,102
CUTTING,cutting_sherwin,"William F. Sherwin, 1826-1888","E Flat Major",32156532171236455432,6.6.4.6.6.6.4,,36
OLIVET,olivet_mason,"Lowell Mason, 1792-1872","D Major",135543224432326,6.6.4.6.6.6.4,,1023
"ST HUGH",st_hugh_hopkins,"E. J. Hopkins, 1818-1901","D Major",112315233465125,8.6.8.6,,59
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins","G Major",545321765171221,Irregular,,176
MENDIP,mendip_english,"Cecil Sharp, 1859-1924","D Major",55435176653112123321,8.6.8.6,"English traditional melody",21
"[Down in the valley with my Savior]",down_in_the_valley_with_my_savior_lowry,"Robert Lowry","G Major",5U12332111D76557777,,,94
"PARK STREET",park_street_venua,"F. M. A. Venua","A Major",111123217133334,,,310
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,261
"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,,"a minor or modal",551176537317665,,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",29
"DUKE STREET",duke_street_hatton,"John Hatton","E Flat Major",134567176555565,8.8.8.8,,1423
GOSHEN,st_michaels_german,"T. Hastings","G Major or modal",554354324316217,,,185
WARRINGTON,warrington_harrison,"R. Harrison","C Major",554351127132232,,,177
"ST CECILIA",st_cecilia_hayne,"L. G. Hayne, 1836-1883","G Major",543321327765223,6.6.6.6,,119
RHOSYMEDRE,rhosymedre,"John D. Edwards; Albert Chung","F Major",511223144321511,6.6.6.6.8.8.8,,86
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,265
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey, 1899-1993","G Major",34555133211616655513,"6.6.9 D",,84
"BALM IN GILEAD",balm_in_gilead_spiritual,"Rosalee Elser, 1925 -","F Major",323215123133432,,"American Folk Hymn",98
"LIFE FOR A LOOK",latakia_taylor,"E. G. Taylor","G Major",123333433212334,"11.9.11.9 with refrain",,57
MARIAN,marian_holbrook,,,3343123543316543,8.6.8.6,,1
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes, (1823-1876)","G Major",333234715553225,8.6.8.6,,1048
BRESLAU,breslau,,"A Flat Major",11161276671256765512,8.8.8.8,"<cite>Ars hymnodus sacer</cite>, Leipzig, 1625, alt.",211
"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,,"G Major or modal",112351232234532,8.8.8.8,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941",47
ANTHES,anthes_anthes,"Friedrich K. Anthes, 1812-after 1857","G Major",51712311643215,7.6.7.6.7.6.7.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Richard Redhead (1820-1901)","E Flat Major","	12312 71556 34553",7.7.7.7,"French Melody, c.1200",207
"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"Adapted from Freylinghausen's ""Geistreiches Gesangbuch"" (1704)",201
"SONG 13",song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,,130
"VERBUM SUPERNUM",verbum_supernum_12124,"Alfred Leslie Rose, SSJE (1890-1970)",,5656176534557121,8.8.8.8,"Mechlin plainsong, Mode 8",12
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1895-1979","E Flat Major",1315321712356545,8.6.8.6,,38
SHANTI,shanti_haugen,"Marty Haugen, 1950-","A Major",534556155171322,8.6.8.6,,32
"ST PATRICK",st_patrick_irish,"Charles Villiers Stanford, 1852-1924; Charles Villiers Stanford, 1852-1924","g minor",511757354332242,"8.8.8.8 D","Irish traditional hymn melody",49
DIERDRE,deirdre_irish,,"G Major",161562111143213232,8.8.8.8,"Adapted from an Irish traditional melody ",13
VRUECHTEN,vruechten,"Charles Wood","E Flat Major",512345565465432,"6.7.6.7 with refrain","<i>David’s Psalmen</i>, 1685",76
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol, Jr. (1923-1979)","D Major",3454312356717665,8.8.8.8,,16
"WONDERFUL LOVE",wonderful_love_of_jesus_lorenz,"Edmund S. Lorenz","C Major",55U11D776662554433,,,7
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",135556543211,10.10.10.10,,91
"ALL SAINTS",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"Darmstadt <i>Gesangbuch</i> (1698) (later form of melody)",130
STELLA,stella_english,"Henri Friedrich Hémy, 1818-1888; Eric Harding Thiman, 1900-1975","D Major",553551176555432,8.8.8.8.8.8,"Melody possibly derived from a secular song; Adapt.: <cite>Easy Hymn-tunes... for Catholic Schools</cite>, c. 1851",123
"[He's got the whole world in his hand]",whole_world_spiritual,"Paul Leddington Wright (b. 1951)","D Major",55353135555544246655,,"African-American traditional melody",48
"ALLELUIA DULCE CARMEN (TANTUM ERGO)",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,"""Essay on the church Plain Chant"" (1782)",234
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6 D",,52
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,72
DUNDEE,dundee_ravenscroft,,"E Major",134512343211715,,,815
"NUNC DIMITTIS",nunc_dimittis_bourgeois,"Claude Goudimel, c. 1505-1572","F Major",56543243122115565435,6.6.7.6.6.7,"<cite>Genevan Psalter</cite>, 1549",52
DENBY,denby_dale,"Charles J. Dale","D Major",565123343267565,"6.6.6.6 D",,25
DAILEY,why_did_my_savior_come_to_earth_dailey,"James Gerald Dailey","F Major",55432123432112235543,,,20
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabarain","D Major",332343211234444,,,54
"MOUNT SION (Pleyel)",mount_zion_pleyel,"Ignacz J. Pleyel","E Flat Major",555653423322365452,8.8.8.8.8.8,"String quartet by Pleyel; Harm.: Compilers of </cite>Methodist Hymn Book</cite>, 1904",6
COLCHESTER,colchester_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",35142171517625432314,8.8.8.8.8.8,,23
"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,"Jno. R. Sweney",,34531653652354334531,,,34
HERMON,hermon_pilcher,"Charles Venn Pilcher, 1879-1961; Walter MacNutt, 1910-1996","C Major",135154345123543,"8.7.8.7 D",,9
"[We find many people who can't understand]",we_find_many_people_who_cant_understand,"J. E. French","F Major",133334332225222,11.8.11.8.8.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/This_Is_Like_Heaven_to_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/i/l/tilhv2me.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (320)",22
"FALLS CREEK",falls_creek_mckinney,"B. B. McKinney","F Major",533445512333212,Irregular,,30
DEERHURST,deerhurst_langran,"James Langran","F Major",353171234325765,"8.7.8.7 D",,73
"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,"Virgil O. Stamps","G Major",12331443217122744311,,"American spiritual",8
"[Are you staying, safely staying]",are_you_staying_safely_staying_everett,"Dr. A. Brooks Everett",,321116531233345,,,19
"I AM THE BREAD OF LIFE",bread_of_life_toolan,"Suzanne Toolan; Christian Strover","B Flat Major",333115556666655555U1,,,35
