displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus saith the Lord, Your work is vin","Thus saith the Lord, Your work is vin",thus_saith_the_lord_your_work_is_vain,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,90b,,,,,8.6.8.6,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XLb,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,72b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,72b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,78b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,78b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"Psalm 40  Part 2","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.94,"Psalm 40  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord your work is vain",thus_saith_the_lord_your_work_is_vain,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XLb,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,40b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, Your Work is vain",thus_saith_the_lord_your_work_is_vain,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,74,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The incarnation and sacrifice of Christ","Thus saith the Lord, Your work is vain",thus_saith_the_lord_your_work_is_vain,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,83,"The incarnation and sacrifice of Christ",,,,,,,,English,,
