displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Is My Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Old and New Songs of the Church",ONSC1935,13,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","Robert Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,,,
"Where Is My Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,23,"Where Is My Boy To-night?","O where is my boy tonight?","R. L.","Rev. R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is My Boy To-Night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"World-Wide Revival Hymns: Unto the Lord",WRH1914,123,"Where is My Boy To-Night?","O where is my boy tonight?","R. L.","Rev. R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is my Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Gospel Hymns No. 6",GH61891,165,"Where is my Boy Tonight?","O where is my boy tonight","R. L.","Rev. R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is My Boy Tonight?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"The World Evangel",WE1913,204,"Where is My Boy Tonight?","O where is my boy tonight","R. L.","Rev. R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Devotional Songs",DS1903,272,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","Robert Lowry, D. D.",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is my Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,58,"Where is my Boy To-night?","O where is my boy tonight?","R. L.","Robert Lowry, D. D.",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"The Broadman Hymnal",BH1940,89,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","Rev. R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is my Boy To-Night?","Where is my wandering boy to-night",where_is_my_wandering_boy_tonight_the,"Hallowed Hymns, New and Old",HHNO1908,135,"Where is my Boy To-Night?","O where is my boy to-night?","R. L. ","Robert Lowry",,"[Where is my wand'ring boy to-night]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"O, where is my boy tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,224,,"O, where is my boy tonight?","R. L.","R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,,,
"Where is My Boy To-night?","Where is my wand'ring boy to-night",where_is_my_wandering_boy_tonight_the,"Northfield Hymnal No. 3",NH31918,306,"Where is My Boy To-night?","O, where is my boy tonight?","R. L.","R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,,,
"Where is my Boy To-Night?","Where is my wandering boy to-night",where_is_my_wandering_boy_tonight_the,"Hallowed Hymns: New and Old",HH1909,135,"Where is my Boy To-Night?","O where is my boy to-night?","R. L.","Robert Lowry",,"[Where is my wand'ring boy to-night]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Spiritual Melodies",SM1942,36,"Where Is My Boy Tonight?","O where is my boy tonight?","R. L.","Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is my Boy tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,48,"Where is my Boy tonight?","O where is my boy tonight?","R. L.","Rev. R. Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is my Boy tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Gospel Hymns No. 3",GH31878,58,"Where is my Boy tonight?","O where is my boy tonight?","R. L.","Rev. R. Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is My Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Calvary's Praises",CP1917,68,"Where is My Boy Tonight?","O where is my boy tonight?","R. L.","Rev. Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Songs of the King",SoK1906,69,"Where Is My Boy Tonight?","O where is my boy tonight?","R. L.","Rev. R. Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is My Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"The King of Glory",KoG1918,70,"Where is My Boy Tonight?","O where is my boy tonight?","R. L.","Rev. Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,,,
"Where is My Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"The World Revival Songs and Hymns",WRSH1906,72,"Where is My Boy Tonight?","O where is my boy tonight?","R. L.","Rev. R. Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-Night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Alexander's Male Choir",AMC1912,76,"Where Is My Boy To-Night?","O where is my boy tonight","R. L.","R. L. Lowry, D. D.",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is My Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Light and Life Songs No. 2",LLS21914,93,"Where is My Boy Tonight?","O where is my boy tonight","R. L.","Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,98,"Where Is My Boy To-night?","O where is my boy to-night?","R. L.","Robert Lowry, D. D. ",,"[Where is my wand'ring boy to-night]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-Night?","Where is my wand'ring boy to-night",where_is_my_wandering_boy_tonight_the,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,100,"Where Is My Boy To-Night?","O where is my boy tonight?","R. L.","Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Famous Hymns",FH1907,127,"Where Is My Boy Tonight?","O where is my boy tonight?","R. L.","Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Famous Gospel Hymns",FGH1907,127,"Where Is My Boy Tonight?","O where is my boy tonight?","R. L.","Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-Night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Gospel Pearls",GP1921,130,"Where Is My Boy To-Night?","O where is my boy tonight","R. L.","Rev. Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Songs of Summerland",SoS1943,200,"Where Is My Boy Tonight?","O where is my boy tonight","R. L.","Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is my Boy To-Night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,255,"Where is my Boy To-Night?","O where is my boy tonight?","R. L.","Rev. R. Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Devotion and Praise",DV1937,293,"Where Is My Boy Tonight?","O where is my boy tonight","R. L.","Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is my Boy To-night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,303,"Where is my Boy To-night?","Oh, where is my boy tonight?","R. L.","Rev. R. Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy Tonight?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Church Hymnal",CH1951,392a,"Where Is My Boy Tonight?","O where is my boy tonight?","R. L.","Rev. R. Lowery",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"The Most Popular Hymns",MPH1908,40,"Where Is My Boy To-night?","Oh, where is my boy tonight?","Robert Lowry","Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-night?","Where is my wand'ring boy to-night!",where_is_my_wandering_boy_tonight_the,"Familiar Songs of the Gospel No. 1",FSG11906,53,"Where Is My Boy To-night?","O where is my boy tonight?","R. L.","Rev. R. Lowry",,"[Where is my wand'ring boy to-night!]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-night?","Where is my wand'ring boy to-night",where_is_my_wandering_boy_tonight_the,"Songs for Young People",S4YP1897,56,"Where Is My Boy To-night?","O where is my boy to-night?","R. L.","Rev. R. Lowry",,"[Where is my wand'ring boy to-night]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,73,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","Robert Lowry, D.D.",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-Night?","Where is my wan'dring boy tonight",where_is_my_wandering_boy_tonight_the,"The Salvation Army Songs and Music",SASM1917,77,"Where Is My Boy To-Night?","O where is my boy tonight?","R. L.","Rev. Robert Lowry",,"[Where is my wan'dring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Songs and Music",SaM1922,77,"Where Is My Boy To-night?","O where is my boy tonight?",,,,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where Is My Boy To-night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,89,"Where Is My Boy To-night?","O where is my boy tonight?","R. L.","Robert Lowry, D.D.",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"Where is my Boy To-night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,106,"Where is my Boy To-night?","h,O where is my boy tonight?","R. L.","Rev. Robert Lowry",,"[Where is my wand'ring boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,,,
