displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,7,Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,English,,
"The Rock that Is Higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,8,"The Rock that Is Higher than I","Oh, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Take Me as I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,9a,"Take Me as I Am","Take me as I am",Anon.,"Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,9b,"Just as I Am","Take me as I am","Charlotte Elliott","Rev. J. H. Stockton",,"[Just as I am, without one plea]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"The Numberless Host","When we enter the portals of glory",when_we_enter_the_portals_of_glory_and,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,10,"The Numberless Host","Numberless as the sand of the seashore","F. A. B.","F. A. Blackmer",,"[When we enter the portals of glory]",when_we_enter_the_portals_blackmer,345565123523432,English,,
"Crown Him","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,11,"Crown Him",,"Thomas Kelley","Wm. J. Kirkpatrick",,"[Look ye saints the sight is glorious]",look_ye_saints_the_sight_is_kirkpatrick,121512312222322,English,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,12,"He Saves","Hallelujah! hallelujah!","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"Jesus Will Give You Rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,13,"Jesus Will Give You Rest","Oh, happy rest! sweet happy rest!","Fanny J. Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
"Resting at the Cross","To the cross of Christ, my Saviour",to_the_cross_of_christ_my_savior,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,14,"Resting at the Cross","Glory, glory be to Jesus","W. J. K.","Wm. J. Kirkpatrick",,"[To the cross of Christ, my Saviour]",to_the_cross_of_christ_my_kirkpatrick,56531565345653256531,English,,
"Keep Looking Unto Jesus","Keep looking unto Jesus as we march along",keep_looking_unto_jesus_as_we_march_alon,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,15,"Keep Looking Unto Jesus","Keep looking unto Jesus","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Keep looking unto Jesus as we march along]",keep_looking_unto_jesus_kirkpatrick,13333321356532222234,English,,
"In the Morning","We are pilgrims looking home",we_are_pilgrims_looking_home,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,16,"In the Morning","When we all meet again in the morning","Lizzie Edwards","Jno. R. Sweney",,"[We are pilgrims looking home]",we_are_pilgrims_looking_home_sweney,34513451765765345111,English,,
"Outside the Gate","Poor, starving soul, there's room for thee",poor_starving_soul_theres_room_for_thee,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,17,"Outside the Gate","Outside the gate, outside the gate","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Poor, starving soul, there's room for thee]",poor_starving_soul_thers_kirkpatrick,55321311655232553213,English,,
"Sound the Jubilee","Sound, sound the jubilee",sound_sound_the_jubilee,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,18,"Sound the Jubilee",,"Martha J. Lankton","Wm. J. Kirkpatrick",,"[Sound, sound the jubilee]",sound_sound_the_jubilee_kirkpatrick,56716512232345272675,English,,
"Hopefully Trusting","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,20,"Hopefully Trusting","The cross now covers my sins","Callena Fisk","John T. Grape",,"[I stand all bewildered with wonder]",to_jesus_my_loving_redeemer_grape,51111765112333531254,English,,
"A Child of the King","Saved by his goodness I am",saved_by_his_goodness_i_am,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,21,"A Child of the King",,"W. A. O.","W. A. Ogden",,"[Saved by his goodness I am]",saved_by_his_goodness_i_am_ogden,32121615556532321216,English,,
"Sound the Battle Cry","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,22,"Sound the Battle Cry","Rouse then, soldiers!","W. F. S.","Wm. F. Sherwin",,"[Sound the battle cry]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,23,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Precious Bible","I have a garden fair",i_have_a_garden_fair,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,24,"Precious Bible","Precious Bible! Full of truth and love",,"Harry Sanders",,"[I have a garden fair]",i_have_a_garden_fair_sanders,53451166511767155345,English,,
"He Loves Thee Still","May I draw nigh with empty hands",may_i_draw_nigh_with_empty_hands,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,25,"He Loves Thee Still","He loves thee still!","Grace De La Verite","John T. Grape",,"[May I draw nigh with empty hands]",may_i_draw_nigh_with_empty_hands_grape,33651123543223455655,English,,
"Marching Onward","We are marching, marching onward",we_are_marching_marching_onward,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,26,"Marching Onward","Marching onward","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[We are marching, marching onward]",we_are_marching_marching_kirkpatrick,12351325671712333461,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,27,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,28,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Dear Saviour, Cleanse Me Now","A trembling soul I come to Thee",a_trembling_soul_i_come_to_thee,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,29,"Dear Saviour, Cleanse Me Now","Cleanse me now, cleanse me now","Frank Gould","Jno. R. Sweney",,"[A trembling soul I come to Thee]",a_trembling_soul_i_come_to_thee_sweney,53432111322234433556,English,,
"Rejoicing Evermore","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,30,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord","John Newton","R. E. Hudson",,"[Tho' troubles assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,32,"Is My Name Written There?","Is my name written there, On the page white and fair?","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Farewell to Sorrow","I have a crown, a kingly crown",i_have_a_crown_a_kingly_crown,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,33,"Farewell to Sorrow","Farwell, farewell to sorrow","Emma Pitt","Chas. J. Taylor",,"[I have a crown, a kingly crown]",i_have_a_crown_a_kingly_crown_taylor,53721365171243153121,English,,
"In the Book of Life","In thy book, where glory bright",in_thy_book_where_glory_bright,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,34,"In the Book of Life","Write my name in the book of life","Lizzie Edwards","Wm. J. Kirkpatrick",,"[In thy book, where glory bright]",in_thy_book_where_glory_br_kirkpatrick,51133216617665551123,English,,
"Open the Windows","Open the windows of the soul",open_the_windows_of_the_soul,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,35,"Open the Windows","Open the windows today","E. A. Barnes","Jno. R. Sweney",,"[Open the windows of the soul]",open_the_windows_of_the_soul_sweney,33431216165551232123,English,,
"The Master's Call","The Master is come, and calleth for thee",the_master_is_come_and_calleth_for_crosb,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,36,"The Master's Call","Patiently waiting, earnestly pleading","Fanny J. Crosby","Wm. F. Sherwin",,"[The Master is come, and calleth for thee]",the_master_is_come_and_calleth_sherwin,53121531215653431253,English,,
"Come, Oh, Come","Come, oh, come with me where love is beaming",come_o_come_with_me_where_love_is_beamin,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,37,"Come, Oh, Come","Hallelujah, hallelujah, I love thee, my Saviour","Mrs. Edward Anderson","J. R. S.",,"[Come, oh, come with me where love is beaming]",come_o_come_with_me_where_sweney,32345517653212345764,English,,
