displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Hymns for Social Meetings",HSMS1843,118,,,"Robert Turnbull",,,,,,English,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle",W1873,124,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Harmoniad and Sacred Melodist",HSM1857,d126,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Songs for the School Room",S4SR1855,d128,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Choral Harp for Sunday Schools",CHSS1865,d145,,,"Robert Turnbull",,,,,,,,
"My Father's House","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Chapel Melodies",CM1868,178,"My Father's House",,,,,"[There is a place of sacred rest]",athens_giardini,154321215615441,English,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Star of the East",SoE1861,d179,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,179,,,,,,,,,English,"Plymouth Col.",
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Jubilant Voices",JV1870,d192,,,"Robert Turnbull",,,,,,English,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Schools Lyrics",SL1875,d210,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d241,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Songs for Social and Public Worship",SSPW1863,280,,,,,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The School Psalter",SP1864,d282,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,291,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Hymns for the Vestry and the Fireside",H4VF1841,d301,,,"Robert Turnbull",,,,,,English,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Hymns for Sunday Schools",H4SS1860,322,,,,,,,,,English,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,343,,,"R. Turnbull",,,,,,,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,343,,,Turnbull,,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d394,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Millennial Harp",MH1851,d441,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Vestry Hymn Book",VHB1858,d460,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,469,,,,,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Devotional Hymn Book",DHB1864,d471,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,487,,,"R. Turnbull",,,,,,,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,488,,,,,,,,,English,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,534,,,"R. Turnbull",,,,,,English,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,540,,,,,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Christ in Song",CS1900,d566,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Christian Psalmist",CP1854,d658,,,"Robert Turnbull",,,,,,,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Hymn and Tune Book, for the Church and the Home",HTBC1871,665,,,,,,,,,English,"Plymouth Col.",
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,697,,,,,,,,,English,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d787,,,,,,,,,English,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Church Hymn Book",CHB1859,d977,,,"Robert Turnbull",,,,,,,,
