displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,,"William B. Tappan, 1794-1849",,,566
"The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd",,the_lord_is_my_shepherd_no_want_montgome,,,,,592
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",,,the_lord_my_pasture_shall_prepare_and_fe,,"Joseph Addison",,,552
"The Lord's my Shepherd; I'll not want","The Lord's my Shepherd; I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",,,568
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,517
"Tell me the old, old story","Tell me the old, old story",,,tell_me_the_old_old_story_of_unseen_thi,English,,,,503
"Till we meet, till we meet","God be with you till we meet again",,"Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin",,,1167
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,,"T. Kelly",,,510
"This is my story, this is my song","Blessed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,,"Fanny J. Crosby",,,1056
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1639-1726",8.6.8.6,,474
"The strife is o'er, the battle done!","The strife is o'er, the battle done!",,,the_strife_is_oer_the_battle_done,English,Anon.,8.8.8.4,Latin,496
"The God of Abraham Praise","The God of Abr'am praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"T. Olivers, 1725-99","6.6.8.4 D",,454
"The Believer's Hope","My hope is built on nothing less","The Believer's Hope","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,,,,1085
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,,"Henry Alford",,,434
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,440
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",,,the_spirit_in_our_hearts,,"Henry Ustick Onderdonk",,,427
"The Lord Will Provide","Tho' troubles assail and dangers affright","The Lord Will Provide","The Lord will provide",though_troubles_assail_and_dangers_affri,English,"J. Newton",,,430
"The Lord's Prayer, No. 2","Our Father who art in heaven","The Lord's Prayer, No. 2",,our_father_who_art_in_heaven_lords_praye,English,,,,728
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",,,thy_way_not_mine_o_lord,English,"Horatius Bonar",6.6.6.6,,401
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",,,there_were_ninety_and_nine_that_safely,English,"E. C. Clephane",,,373
"Throw Out the Lifeline","Throw out the lifeline across the dark wave","Throw Out the Lifeline","Throw out the lifeline! Throw out the lifeline!",throw_out_the_life_line_across_the_dark_,,"E. S. U.","10.10.10.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Throw_Out_the_Lifeline); Anonymous/Unknown, <i>The Blue Book</i> (98)",361
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,,"Rev. Wm. Hunter",,,697
"Thou, whose almighty word","Thou, whose almighty word",,,thou_whose_almighty_word,,"J. Marriott",6.6.4.6.6.6.4,,446
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,"Isaac Watts, 1674-1748",,,367
"'T was on that dark, that doleful night ","'T was on that dark, that doleful night ",,,twas_on_that_dark_that_doleful_night,English,Watts,,,367
"Take Me as I Am","Jesus, my Lord, to Thee I cry","Take Me as I Am","Take me as I am",jesus_my_lord_to_thee_i_cry,English,"E. A. Hamilton",,,376
"To God the only wise","To God the only wise",,,to_god_the_only_wise_our_savior_and_our_,English,"Isaac Watts",,,359
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,English,"Walter Scott",8.8.8.8,,347
"Thine forever, God of love","Thine forever, God of love",,,thine_forever_god_of_love,,"Mary Fawler Maude",,,349
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",,,thine_earthly_sabbaths_lord_we_love,,"Philip Doddridge",,,353
"To our Redeemer's glorious Name","To our Redeemer's glorious Name","To our Redeemer's glorious Name",,to_our_redeemers_glorious_name,English,"Annie Steele",8.6.8.6,,357
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",,,thee_we_adore_eternal_name,English,"Isaac Watts, 1674-1748",,,371
"There Is Power in the Blood","Would you be free from your burden of sin?","There Is Power in the Blood","There is pow'r, pow'r, wondering-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones","10.9.10.8 with refrain",,349
"The Lily of the Valley","I have found a friend in Jesus, he's every thing to me","The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",i_have_found_a_friend_in_jesus_hes_every,English,,,,393
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",,,the_savior_calls_let_every_ear,English,"Anne Steele",,,324
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock","6.6.8.6 D",,315
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard","Irregular with refrain",,343
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Bernhardt Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,317
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"W. D. Longstaff",,,304
"The Greek Evening Hymn","The day is past and over","The Greek Evening Hymn",,the_day_is_past_and_over,English,"Anatolius; J. M. Neale",,,304
"The Haven of Rest","My soul in sad exile was out on life's sea","The Haven of Rest","I&#8217;ve anchored my soul in the &#8220;Haven of Rest,&#8221",my_soul_in_sad_exile_was_out_on,,"Henry L. Gilmour","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Haven_of_Rest); Anonymous/Unknown, <i>The Blue Book</i> (11)",320
"Tell it to Jesus Alone","Are you weary?  are you heavy hearted?","Tell it to Jesus Alone","Tell it to Jesus, Tell it to Jesus",are_you_weary_are_you_heavyhearted,,"Rev. J. E. Rankin, D. D., LL. D. ",,,298
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",,,thou_art_gone_to_the_grave_but_we_will_n,,"Reginald Heber",,,309
"To Thy Temple I Repair","To Thy temple I repair","To Thy Temple I Repair",,to_thy_temple_i_repair,English,"James Mongtomery",7.7.7.7,,301
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",,,take_up_thy_cross_the_savior_said_if_tho,,"C. W. Everest",8.8.8.8,,297
"Triumphant Zion, lift Thy head","Triumphant Zion, lift Thy head",,,triumphant_zion_lift_thy_head,English,"Philip Doddridge",8.8.8.8,,288
"'T is by the faith of joys to come","'T is by the faith of joys to come",,,tis_by_the_faith_of_joys_to_come,English,Watts,,,300
"The Star-Spangled Banner","O say, can you see","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key",Irregular,,444
"There Is Room in My Heart for Thee","Thou didst leave Thy throne and Thy kingly crown","There Is Room in My Heart for Thee",,thou_didst_leave_thy_throne_and_thy_king,,"Emily E. Elliott",10.8.10.8,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_Room_in_My_Heart_for_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/h/o/thoudltt.htm)",417
"Take the Name of Jesus With You","Take the name of Jesus with you","Take the Name of Jesus With You","Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,English,"Mrs. Lydia Baxter",,,638
"There is rest for the weary","In the Christian's home in [of] glory",,"There is rest for the weary",in_the_christians_home_in_glory,,"Samuel Young Harmer",,,452
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,English,Anon.,,,281
"This is the day of Light","This is the day of Light","This is the day of Light",,this_is_the_day_of_light,English,"Rev. J.  Ellerton",6.6.8.6,,279
"The cleansing wave","O now I see the crimson [cleansing] wave","The cleansing wave","The cleansing stream, I see, I see",o_now_i_see_the_crimson_wave,,"Phoebe Knapp; Phoebe Palmer",,,330
"The Old Time Religion","It was good for our mothers","The Old Time Religion","'Tis the old time religion",it_was_good_for_our_mothers,,,,,323
"Trusting Jesus","Simply trusting ev'ry day","Trusting Jesus","Trusting as the moment fly",simply_trusting_every_day,English,"Edgar Page Stites","7.7.7.7 with refrain",,284
"The gospel, O what endless charms","The gospel, O what endless charms",,,the_savior_o_what_endless_charms,,"Anne Steele",,,276
"'T is a point I long to know","'T is a point I long to know",,,tis_a_point_i_long_to_know,English,Newton,,,277
"The Spirit breathes upon the word","The Spirit breathes upon the word",,,the_spirit_breathes_upon_the_word,English,"William Cowper",,,263
"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert",,,263
"'T is so sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'T is so sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Mrs. Louisa M. R. Stead",,,416
"The Lord Jehovah Reigns","The Lord Jehovah reigns","The Lord Jehovah Reigns",,the_lord_jehovah_reigns_his_throne_is_bu,,"Isaac Watts",,,267
"The sands of time are sinking","The sands of time are sinking",,,the_sands_of_time_are_sinking,,"Annie R. Cousin",7.6.7.6.7.6.7.4,,312
"The Lord is King!","The Lord is King!",,,the_lord_is_king_lift_up_thy_voice,,"Norman E. Johnson",,,256
"Teach me the measure of my days","Teach me the measure of my days",,,teach_me_the_measure_of_my_days,English,Watts,,,257
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",,,through_the_day_thy_love_has_spared_us,,"T. Kelly",8.7.8.7.7.7,,254
"Till He Come","""Till He come!"" O, let the words","Till He Come",,till_he_come_o_let_the_words,English,"Rev. E. H. Bickersteth",,,253
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,,"John Wesley; Gerhard Tersteegen",,,265
"'T is my happiness below","'T is my happiness below",,,tis_my_happiness_below,,,,,259
"There is a name I love to hear","There is a name I love to hear",,,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",8.6.8.6,,566
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",,,tomorrow_lord_is_thine,English,"Philip Doddridge",,,252
"This God is the God we adore","This God is the God we adore",,,this_god_is_the_god_we_adore,,"Augustus M. Toplady, 1740-1778; Joseph Hart",,,267
"Though your Sins be as Scarlet","Tho' your sins be as scarlet","Though your Sins be as Scarlet",,though_your_sins_be_as_scarlet,,"F. J. Crosby",,,242
"The Children's Friend","There's a friend for little children","The Children's Friend",,theres_a_friend_for_little_children,English,"Albert Midlane",,,246
"To us a Child of hope is born","To us a Child of hope is born",,,to_us_a_child_of_hope_is_born,,"John Morison",,,245
"The Lord into his garden comes","The Lord into his garden comes",,,the_lord_into_his_garden_comes,,,,,237
"The shadows of the evening hours","The shadows of the evening hours","The shadows of the evening hours",,the_shadows_of_the_evening_hours,English,"A. A.  Procter",,,236
"The voice of free grace cries","The voice of free grace cries",,,the_voice_of_free_grace_cries_escape_to,English,Thornby,,,409
"The way of the cross leads home","I must needs go home by the way of the Cross",,"The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,,"Jessie Brown Pounds",Irregular,,236
"Tarry with me","Tarry with me, oh, my Savior","Tarry with me","Tarry with me, blessed Jesus",tarry_with_me_o_my_savior_for_the_day_is,,,,,231
"To the Work","To the work! to the work! we are servants of God","To the Work","Toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",,,225
"The king of heaven his table spreads","The king of heaven his table spreads",,,the_king_of_heaven_his_table_spreads,English,"Philip Doddridge",,,233
"Take My Heart","Take my heart; O Father, take it","Take My Heart","May the blood of Jesus heal me",take_my_heart_o_father_take_it,English,,,,235
"Tell Me the Story of Jesus","Tell me the story of Jesus, Write on my heart","Tell Me the Story of Jesus",,tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,222
"Time is winging us away","Time is winging us away",,,time_is_winging_us_away,,"John Burton",,,231
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",,,thy_name_almighty_lord_shall_sound_throu,,"Isaac Watts, 1674-1748",,,225
"""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",,,tis_finished_so_the_savior_cried_and_mee,,"Rev. Samuel Stennett, 1727-1796",,,389
"The Lord, our God, is full of might; The winds obey","The Lord, our God, is full of might; The winds obey",,,the_lord_our_god_is_clothed_with_might,English,"Henry K. White",,,229
"To whom shall we go","Thou only Sovereign of my heart","To whom shall we go",,thou_only_sovereign_of_my_heart,English,"Anne Steele",,,221
"The Race That Long in Darkness Pined","The race that long in darkness pined","The Race That Long in Darkness Pined",,the_race_that_long_in_darkness_pined,English,"John Morrison",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",217
"The Lord Is My Light","The Lord is my light and my salvation","The Lord Is My Light",,readings,,,,,1746
"The Comforter has come","O spread the tidings 'round, wherever man is found",,"The Comforter has come",o_spread_the_tidings_round,English,"F. Bottome",,,229
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",,,thou_dear_redeemer_dying_lamb,,"John Cennick",,,230
"They who seek the throne of grace","They who seek the throne of grace",,,they_who_seek_the_throne_of_grace,English,,,,264
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",,,tis_religion_that_can_give_sweetest_plea,,"Mary Masters",,,286
"There's a Great Day Coming","There's a great day coming","There's a Great Day Coming","Are you ready",theres_a_great_day_coming_a_great_day_co,,"W. L. T.",,,423
"Turn and look upon me, Lord","Jesus, let thy pitying eye",,"Turn and look upon me, Lord",jesus_let_thy_pitying_eye,,"Charles Wesley, 1707-1788",,,302
"The Rock that is higher than I","Oh, sometimes the shadows are deep","The Rock that is higher than I","Oh, then to the Rock let me fly",o_sometimes_the_shadows_are_deep,English,"E. Johnson",,,276
"TE DEUM LAUDAMUS","We praise thee, O God","TE DEUM LAUDAMUS",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"The Lord of Glory","The Lord of glory is my light","The Lord of Glory","When troubles rise and storms appear",the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts, 1674-1748",,,201
"To thy pastures fair and large","To thy pastures fair and large",,,to_thy_pastures_fair_and_large,,"James Merrick",,,196
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,,"Charles Wesley, 1707-1788",,,191
"The Half Has Never Been Told","I know I love Thee better, Lord","The Half Has Never Been Told","The half has never yet been told",i_know_i_love_thee_better_lord,English,"Frances R. Havergal",,,241
"There is a House not made with Hands","There is a House not made with Hands",,,there_is_a_house_not_made_with_hands_ete,English,,,,210
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"H. W. Baker",,,191
"The Unclouded Day","O they tell me of a home far beyond the skies","The Unclouded Day","O the land of cloudless day",o_they_tell_me_of_a_home_far_beyond_the_,English,"Rev. J. K. Alwood",,,199
"The God of harvest praise","The God of harvest praise",,,the_god_of_harvest_praise,English,,,,190
"The Homeland","The Homeland, O, the Homeland!","The Homeland",,the_homeland_o_the_homeland_the_land,English,"Hugh Reginald Hawes",,,187
"There Shall Be Showers of Blessing","""There shall be showers of blessing:"" This is the promise","There Shall Be Showers of Blessing","Showers of blessing",there_shall_be_showers_of_blessing_this,English,"El Nathan",,,317
"There's a Song in the Air","There's a song in the air! There's a star in the sky!","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,,"Josiah G. Holland",12.12.12.12,"Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Song_in_the_Air); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/s/tsongair.htm)",202
"The Lord will come, the earth shall quake ","The Lord will come, the earth shall quake ",,,the_lord_will_come_the_earth_shall_quake,,"Thomas of Celano ; Walter Scott ",,,187
"There is a book that all may read","There is a book that all may read","There is a book that all may read",,there_is_a_book_who_runs_may_read,English,"John Keble, 1792-1866",8.6.8.6,,184
"The Lord descended from above","The Lord descended from above",,,the_lord_descended_from_above_and_bowed,,"Thomas Sternhold",,,189
"The Church in the Wildwood","There's a church in the valley by the wildwood","The Church in the Wildwood","Come to the church in the wildwood",theres_a_church_in_the_valley_by_the_wil,English,"W. S. P.",,,186
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,to_father_son_and_holy_ghost_thgodweador,English,"Nahum Tate; Nicholas Brady",,,190
"Thy Will Be Done","My God, my Father, while I stray","Thy Will Be Done",,my_god_my_father_while_i_stray,English,"Charlotte Elliott",,,560
"The First Nowell","The first Nowell the angel did say","The First Nowell","Nowell, nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","English carol, 17th century",398
"Through sorrow's night and danger's path [way] [road]","Through sorrow's night and danger's path [way] [road]",,,through_sorrows_night_and_dangers_white,English,"Henry K. White",,,187
"To God the Father, God the Son","To God the Father, God the Son",,,to_god_the_father_god_the_son_and_watts,English,Watts,,,185
"The Cross Is Not Greater","The cross that He gave may be heavy","The Cross Is Not Greater","The cross is not greater than His grace",the_cross_that_he_gave_may_be_heavy,,"B. B.",9.7.9.7.9.9.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Cross_Is_Not_Greater); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/i/cingreat.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (119); (25)",172
"Turn To The Lord","Come, ye sinners, poor and needy","Turn To The Lord",,come_ye_sinners_poor_and_needy_weak_and,,,,,1462
"Through life's long day and death's dark night","Dear Savior, bless us ere we go Thy word into our minds instill",,"Through life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,,"Frederick W. Faber",,,336
"There is an eye that never sleeps","There is an eye that never sleeps",,,there_is_an_eye_that_never_sleeps,English,"J. C. Wallace",,,184
"The pity of the Lord","The pity of the Lord",,,the_pity_of_the_lord,,"Isaac Watts, 1674-1748",,,178
"To thee, my God and Saviour!","To thee, my God and Saviour!",,,to_thee_my_god_and_savior_my_heart_exult,English,"T. Haweis",,,188
"There Is No Name So Sweet on Earth","There is no name so sweet on earth","There Is No Name So Sweet on Earth","We love to sing around our King",there_is_no_name_so_sweet_on_earth,English,Anonymous,"8.7.8.7 D",,316
"Try us, O God, and search the ground","Try us, O God, and search the ground",,,try_us_o_god_and_search_the_ground,English,"C. Wesley",8.6.8.6,,184
"The Fight Is On","The fight is on, the trumpet sound is ringing out","The Fight Is On","The fight is on, O Christian soldier",the_fight_is_on_the_trumpet_sound_is_rin,,"L. N. M.","12.10.12.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Fight_Is_On); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/i/fightiso.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (15)",166
"Thou art, O God, the life and light","Thou art, O God, the life and light",,,thou_art_o_god_the_life_and_light,English,"T. Moore",,,175
"There Is a Land Mine Eye Hath Seen","There is a land mine eye hath seen","There Is a Land Mine Eye Hath Seen",,there_is_a_land_mine_eye_hath_seen,English,,,,168
"Thou Shepherd of Israel","Thou Shepherd of Israel, and mine","Thou Shepherd of Israel","And now to that fountain of thine",thou_shepherd_of_israel_and_mine,English,"J. C.; C. Wesley",,,178
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",,,the_lord_jehovah_reigns_and_royal_state,,"Isaac Watts, 1674-1748",,,163
"True-hearted, whole-hearted, faithful and loyal","True-hearted, whole-hearted, faithful and loyal",,,truehearted_wholehearted_faithful_and_lo,English,"F. R. Havergal",,,280
"Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",,"Thus, Lord, thy waiting servants bless",thy_presence_gracious_god_afford,,"John Fawcett",,,174
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",,,that_doleful_night_before_his_death,,"Joseph Hart",,,164
"To Jesus, the crown of my [our] hope","To Jesus, the crown of my [our] hope",,,to_jesus_the_crown_of_my_hope,English,"William Cowper",,,161
"The Light of the World is Jesus","The whole world was lost in the darkness of sin","The Light of the World is Jesus","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,,"P. P. Bliss",,,178
"To-day, if you will hear his voice","To-day, if you will hear his voice",,,today_if_ye_will_hear_his_voice_now_is,English,,,,197
"The sun is sinking fast","The sun is sinking fast",,,the_sun_is_sinking_fast,English,"E. Caswall",6.4.6.6,,158
"The Chariot! the chariot! its wheels roll in fire","The Chariot! the chariot! its wheels roll in fire","The Chariot! the chariot! its wheels roll in fire",,the_chariot_the_chariot_its_wheels_roll,English,,12.12.12.12,,154
"Thine Arm, O Lord","Thine arm, O Lord, in days of old","Thine Arm, O Lord",,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre","8.6.8.6 D",,177
"Thou art my portion, O my God","Thou art my portion, O my God",,,thou_art_my_portion_o_my_god,English,"Isaac Watts",8.6.8.6,,170
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord","Thy Word Is Like a Garden, Lord",,thy_word_is_like_a_garden_lord,English,"T. H. Gill",,,156
"Thee Will I Love","Thee will I love, my strength, my tow'r","Thee Will I Love",,thee_will_i_love_my_strength_my_tow_wesl,English,"Scheffler; John Wesley; Tow",,,165
"The morning flowers display their sweets","The morning flowers display their sweets",,,the_morning_flowers_display_their_sweets,,"Samuel Wesley",,,171
"The Lord Bless Thee","The Lord bless thee and keep thee!","The Lord Bless Thee",,the_lord_bless_you_and_keep_you,English,,,,162
"To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,222
"The radiant morn hath passed away","The radiant morn hath passed away",,,the_radiant_morn_hath_passed_away,English,"Godfrey Thring",8.8.8.4,,153
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,166
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",,,thou_sweet_gliding_kedron_by_thy_silver,,"Maria DeFleury",,,193
"Thy life was given for me!","Thy life was given for me!","Thy life was given for me!",,thy_life_was_given_for_me,English,"Frances R. Havergal",,,155
"Thou thinkest, Lord, of me","Amid the trials which I meet",,"Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,,"E. S. Lorenz",,,152
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker",,,153
"To bless thy chosen race, in mercy, Lord, incline","To bless thy chosen race, in mercy, Lord, incline",,,to_bless_thy_chosen_race,,"Nahum Tate, 1652-1715",,,153
"The day is gently sinking to a close","The day is gently sinking to a close",,,the_day_is_gently_sinking_to_a_close,,"Christopher Wordsworth, 1807-1885",10.10.10.10.10.10,,148
"There is a God, all nature speaks","There is a God, all nature speaks",,,there_is_a_god_all_nature_speaks,,"Anne Steele",,,155
"Through every age, eternal God","Through every age, eternal God",,,through_every_age_eternal_god,,"Isaac Watts, 1674-1748",,,160
"Thy will be done, In devious way","Thy will be done, In devious way",,,thy_will_be_done_in_devious_way,,"John Bowring",,,143
"'T was by an order from the Lord","'T was by an order from the Lord",,,twas_by_an_order_from_the_lord,English,Watts,,,150
"The Call for Reapers","Far and near the fields are teeming","The Call for Reapers","Lord of Harvest, send forth reapers!",far_and_near_the_fields_are_teeming,,"J. R. Thompson",,,194
"There's a Royal Banner Given for Display","There's a royal banner given for display","There's a Royal Banner Given for Display","Marching on! Marching on!",theres_a_royal_banner_given_for_display,,"El Nathan",,,146
"There is an hour of hallowed peace","There is an hour of hallowed peace",,,there_is_an_hour_of_hallowed_peace,English,"W. B. Tappan",,,146
"The Lord be with us as we bend","The Lord be with us as we bend",,,the_lord_be_with_us_as_we_bend,English,"John Ellerton, 1826-1893",8.6.8.6,,144
"The year of jubilee is come","Blow ye the trumpet, blow",,"The year of jubilee is come",blow_ye_the_trumpet_blow,,Toplady,,,948
"The morning bright, with rosy light","The morning bright, with rosy light",,,the_morning_bright_with_rosy_light,,"T. O. Summers",,,151
