hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CHSS1873,d310,,,"George Burder",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CM1849,22,,,"George Burder",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Sweet the Time","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,CHSD1941,516,"Sweet the Time",,"George Burder",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1850"
"The Church Hymnary: a collection of hymns and tunes for public worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CHW1891,102,,,"George Burder",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CGSS1887,d817,,,"George Burder",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CCCP1881,1108,,,"Rev. George Burder, 1752-1832",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CHBS1857,790,,,,,,,,,,"Burder's Coll.",
"The Cyber Hymnal","Sweet The Time, Exceeding Sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,CYBER,10484,"Sweet The Time, Exceeding Sweet",,"George Burder","William H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>The Gospel Magazine</cite>, April 1779","<cite>The Parish Choir</ctie>, 1850"
"The Dulcimer Hymn Book","Sweet The Time Exceeding Sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,TDHB1979,47,"Sweet The Time Exceeding Sweet",,,,,"[Sweet the time, exceeding sweet]",hendon_malan,111513543333242,,,
"The Harp","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,H11856,1145,,,,,,,,,,,
"The Harp. 2nd ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,H21860,a1145,,,,,,,,,,,
"The Hymnal","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,H1956,101,,,"Rev. George Burder, 1752-1832","Rev. H. A. C. Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,,,
"The Manual of Praise for Sabbath and Social Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,MPSS1881,125,,,"George Burder",,,,,,,,
"The Millennial Harp","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,MH1851,d392,,,"George Burder",,,,,,,,
"The Modern Psalmist","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,MP1839,d280,,,"George Burder",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,NCHT1859,530,,,,,,,,,,"Burder's Coll.",
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,NLD1892,152,,,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,P1898,192b,,,"George Burder",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,PPBC1889,d565,,,"George Burder",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SHTB1859,387a,,,,,,ASTON,aston_15123,15123216567132354231,,,
"The Sabbath Hymn Book. Baptist ed.","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SHBB1858,d977,,,"George Burder",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,SSHT1860,7,,,,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSM1850,71,,,,,,,,,,,
"The Saints' Harp","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SH1870,d789,,,"George Burder",,,,,,,,
"The Saints' Hymnal","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SH1895,d266,,,"George Burder",,,,,,,,
"The Saints' Hymnal","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SH1940,d341,,,"George Burder",,,,,,,,
"The Service of Praise","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SoP1875,d289,,,"George Burder",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,SDAH1886,480,,,"George Burder",,,DURHAM,innocents_parishchoir,345176512354323,,,"Ancient Tantum Ergo"
"The Song Service, a Manual of Choice and Favorite Hymns","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,SSMC1873,d106,,,"George Burder",,,,,,,,
"The Thanksgiving","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,T1857,d209,,,"George Burder",,,,,,,,
"The Vestry Hymn Book","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,VHB1858,d429,,,"George Burder",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Sweet the time--exceeding sweet!","Sweet the time--exceeding sweet!",sweet_the_time_exceeding_sweet,VSB1841,83a,,,,,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,YCCB1806,d93,,,"George Burder",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,UHSM1834,d378,,,"George Burder",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,WS1880,53,,,"G. Burder",,,,,,,,
