displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O sacred head, sore wounded","O sacred head, sore wounded",,,o_sacred_head_sore_wounded_defiled,,"Paul Gerhardt, 1607-76; Robert Bridges, 1844-1930",7.6.7.6.7.6.7.6,"14th century Latin hymn",23
"O Word of God, most holy","O Word of God, most holy",,,o_word_of_god_incarnate,English,"William W. How","7.6.7.6 D",,485
"A Pilgrim and a Stranger","A pilgrim and a stranger","A Pilgrim and a Stranger",,a_pilgrim_and_a_stranger_i_journey_here,English,"Paul Gerhardt; Jane Borthwick","7.6.7.6 D",,67
"'O Beautiful, my Country!' Be thine a nobler care","'O Beautiful, my Country!' Be thine a nobler care",,,o_beautiful_my_country,English,,,,72
"Lord, Is It I?","Who was it who for profit's gain","Lord, Is It I?",,who_was_it_who_for_profits_gain,English,"Dean McIntyre","8.6.8.6 D",,1
"We come as guests invited","We come as guests invited",,,we_come_as_guests_invited,English,"Timothy Dudley-Smith (born 1926)","7.6.7.6 D",,15
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",,,o_haupt_voll_blut_und_wunden,German,"Paul Gerhardt, 1607-1676",,,111
"O Jesus, we adore thee, Upon the cross","O Jesus, we adore thee, Upon the cross",,,o_jesus_we_adore_thee_upon_the_cross_our,English,"Arthur T. Russell",,,55
"Entrust Your Days and Burdens","Entrust your days and burdens","Entrust Your Days and Burdens",,entrust_your_days_and_burdens,English,"Paul Gerhardt, 1607-76; F. Samuel Janzow, b. 1913",7.6.7.6.7.6.7.6,,3
"We Love to Sound Your Praises","We love to sound yoiur praises To lift our hands above","We Love to Sound Your Praises",,we_love_to_sound_your_praises,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Here hangs a man discarded","Here hangs a man discarded",,,here_hangs_a_man_discarded,English,"Brian Wren, b. 1936",7.6.7.6.7.6.7.6,,7
"O God, Why Are You Silent?","O God, why are you silent?","O God, Why Are You Silent?",,o_god_why_are_you_silent,English,"Marty Haugen, b. 1950","7.6.7.6 D",,6
"O sacred head of Jesus","O sacred head of Jesus",,,o_sacred_head_of_jesus,English,"W. J. Knox Little",,,2
"Commit thy Ways and Goings","Commit thy Ways and Goings",,,commit_thy_ways_and_goings,English,,,,2
"In grief and aching sorrow","In grief and aching sorrow",,,in_grief_and_aching_sorrow,English,"F. Richard Garland","7.6.7.6 D",,1
"With God in Grace I'm Dwelling","With God in grace I’m dwelling","With God in Grace I'm Dwelling",,with_god_in_grace_im_dwelling,English,"Hans Nielsen Hauge, 1771-1829; Peter Andrew Sveegen, 1881-1959",7.6.7.6.7.6.7.6,,3
"I Could Not Do without Thee","I could not do without Thee","I Could Not Do without Thee",,i_could_not_do_without_thee,English,"Frances R. Havergal, 1836-1879",7.6.7.6.7.6.7.6,,186
"My soul, there is a country","My soul, there is a country",,,my_soul_there_is_a_country,English,"Henry Vaughan",,,39
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"John Wesley; Paul Gerhardt",,,245
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"John Mason Neale",,,245
"Befiehl du deine Wege","Befiehl du deine Wege",,,befiehl_du_deine_wege_und_was_dein_herze,German,"P. Gerhard",,,149
"O Lord, how shall I meet thee","O Lord, how shall I meet thee",,,o_lord_how_shall_i_meet_thee,,,,,47
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,English,"Bishop Edward H. Bickersteth",,,201
"O Lamb of God, still keep me","O Lamb of God, still keep me",,,o_lamb_of_god_still_keep_me,English,,,,161
"Herzlich tut mich verlangen","Herzlich tut mich verlangen",,,herzlich_thut_mich_verlangen,German,,,,63
"O bleeding Head and wounded","O bleeding Head and wounded",,,o_bleeding_head_and_wounded,English,"Paul Gerhardt; John Kelly",,,12
"When rising from the bed of death","When rising from the bed of death",,,when_rising_from_the_bed_of_death,English,,,,258
"O Jesus, thou art standing","O Jesus, thou art standing",,,o_jesus_thou_art_standing,English,"William W. How",,,669
"Stand up!—Stand up for Jesus!","Stand up!—Stand up for Jesus!",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1788
"O Teach Me What It Meaneth","O teach me what it meaneth","O Teach Me What It Meaneth",,o_teach_me_what_it_meaneth,English,"Lucy A. Bennett","7.6.7.6 D","<cite>Melodies of Grace and Truth</cite> (Glasgow, Scotland: William McEwan, 1908)",9
"O Head Once Filled with Bruises","O Head, once filled with bruises","O Head Once Filled with Bruises",,o_head_so_full_of_bruises_so_full_of_pai,English,"Bernard of Clairvaux, 1091-1153; James W. Alexander, 1804-1859 (alt.)",,,16
"The precious seed of weeping","The precious seed of weeping",,,the_precious_seed_of_weeping,English,"Miss Winkworth; Charles John Spitta",7.6,,10
"Cast Down, O God, the Idols","Cast down, O God, the idols","Cast Down, O God, the Idols",,cast_down_o_god_the_idols,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,4
"Preserve Thy Word, O Savior","Preserve Thy Word, O Savior","Preserve Thy Word, O Savior",,preserve_thy_word_o_savior,English,"William J. Schaefer; Andreas Gryphius","7.6.7.6 D",,6
"Cabeza Ensangrentada","Cabeza ensangrentada","Cabeza Ensangrentada",,cabeza_ensangrentada_herida_por_mi,Spanish,"Bernardo de Claraval, s. 12; G. P. Simmonds","7.6.7.6 D",,10
"Deliver Me from Evil","Deliver me from evil","Deliver Me from Evil",,deliver_me_from_evil_preseve_me_lord,English,,7.6.7.6.7.6.7.6,"<cite>The Psalter,</cite> 1912",10
"We Hail Thee Now","We hail thee now, O Jesus","We Hail Thee Now",,we_hail_thee_now_o_jesu,,"Frederick George Scott, 1861 - 1944","7.6.7.6 D",,8
