hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,CHSD1941,513,"Once to Every Man and Nation",,"James Russell Lowell","T. J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"The Church School Hymnal for Youth","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,CSHY1928,184,,,"James Russell Lowell",,,"TON-Y BOTEL",ebenezer_williams,11232122343215,English,,"A Welsh hymn melody"
"The Churches of God Hymnal.","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,CoGH1953,d424,,,"James Russell Lowell",,,,,,,,
"The Cyber Hymnal","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,CYBER,5200,"Once to Every Man and Nation",,"James R. Lowell","Thomas John Williams",,EBENEZER,ebenezer_williams,112321234321545,English,"<cite>Boston Courier</cite>, December 11, 1845","<cite>Llaw lyfr Moliant</cite>, 1890"
"The English Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,EH1906a,563,,,"J. Russell Lowell, 1819-91",,"8.7.8.7 D",,,,English,,
"The English Hymnal: with Tunes","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,EH1906,563,,,"J. Russell Lowell, 1819-91","R. H. Prichard, 1811-87",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Evangelical Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,EH1921,469,,,"James Russell Lowell","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"The Golden Hymn Book","Once to every man and nation comes the moment to decide","Once to every man and nation comes the moment to decide",once_to_every_man_and_nation,GHBC1903,300,,,"J. R. Lowell",,,,,,English,,
"The Harvard University Hymn Book","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,HUHB1964,243,,,"James Russell Lowell",,,EBENEZER,_,,,,
"The Hill School Hymnal and Service Book","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,HSHS1920,d195,,,"James Russell Lowell",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Once To Every Man And Nation","Once to every man and nation",once_to_every_man_and_nation,HBAC1971,167,"Once To Every Man And Nation",,"James Russell Lowell, 1819 - 1891","Thomas John Williams, 1869 - 1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"The Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,HPAG1933,373,,,"James Russell Lowell",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,,,"Welsh hymn melody"
"The Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,H1973,d383,,,"James Russell Lowell",,,,,,,,
"The Hymnal for Worship and Celebration","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,HWC1986,475,"Once to Every Man and Nation",,"James Russel Lowell","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"The Hymnal for Young People","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,H4YP1928,188,,,"James Russell Lowell",,,"TON-Y BOTEL",ebenezer_williams,11232122343215,English,,
"The Hymnal for Youth","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,THfY1941,221,,,"James Russell Lowell","Thomas John Williams",,"TONY-Y BOTEL",ebenezer_williams,11232122343215,English,,
"The Hymnal of Praise","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,HoP1913,411,,,"James Russell Lowell","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,HEMC1950,449,,,"James Russell Lowell","Thomas J. Williams",,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"The Hymnal of The Evangelical United Brethren Church","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,HEUB1957,376,"Once to Every Man and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,,,"Welsh Hymn Melody"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Once to ev'ry man and nation","Once to ev'ry man and nation",once_to_every_man_and_nation,HPEC1940,519,,,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"The Hymnal of the United Church of Christ","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,HUCC1974,252,,,"James Russell Lowell",,,,,,English,,
"The Hymnal: Army and Navy","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,ANH1942,410,,,"James Russell Lowell",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,EH1916,433,,,"James Russell Lowell",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,6671767712173234321,English,,"Welsh Hymn Melody"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,HAGS1941,399,,,"James Russell Lowell",,,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"The Hymnary for use in Baptist churches","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,H4B1936,410,"Once to every man and nation",,"James Russell Lowell, 1819 - 1891","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Hymnary of the United Church of Canada","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,UCC1930,410,"Once to every man and nation",,"James Russell Lowell, 1819-1891","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Hymnbook","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,H1955,361,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"The Junior Hymnal and Suggested Orders of Worship","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,JHSO1961,d199,,,"James Russell Lowell",,,,,,,,
"The Little Church Choir Book","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,LCCB1953,d21,,,"James Russell Lowell",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,MHBP1940,346,"Once to Every Man and Nation",,"James Russell Lowell",,,TON-Y-BOTEL,ebenezer_williams,11232122343215,,,"Welsh hymn melody"
"The Methodist Hymn-Book with Tunes","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,Meth1933,898,,,"James Russell Lowell, 1819-91","R. P. Stewart, 1825-94","8.7.8.7 D",ADRIAN,adrian_stewart,532131651721542,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,MHOH1935,263,,,"James Russell Lowell",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,MH1939,263,,,"James Russell Lowell",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,MHOH1966,d387,,,"James Russell Lowell",,,,,,,,
"The Milton Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,MH1952,d104,,,"James Russell Lowell",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,NCH1916,117,"Once to Every Man and Nation",,"James Russell Lowell","J.W. Elliott",,EUCHARISTICA,eucharistica_elliott,512153435312345,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,NCH1921,117,"Once to Every Man and Nation",,"James Russell Lowell","J. W. Elliott",,EUCHARISTICA,eucharistica_elliott,512153435312345,English,,
"The New Church Hymnal","Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,NCH1976,253,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams",,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,
"The New Church Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,NCH1937,d336,,,"James Russell Lowell",,,,,,,,
"The New Hymnal for American Youth","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,NHAC1930,220,,,"James Russell Lowell",,,,,,,,
"The New Hymnal for American Youth ","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,NHAY1930,220,,,"James Russell Lowell",,,,,,,,
"The New Hymnal of Praise","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,NHoP1937,d282,,,"James Russell Lowell",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,OAHS1930,d288,,,"James Russell Lowell",,,,,,,,
"The People's Hymn Book","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,PHB1924,291,,,"J. Russell Lowell, 1819-91",,,,,,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,SHGU1935,373,"Once to Every Man and Nation",,"James Russell Lowell",,,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"The Student Hymnary","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,SH1937,d283,,,"James Russell Lowell",,,,,,,,
"The Wayside Hymnal","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,WH1940,d58,,,"James Russell Lowell",,,,,,,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","The Crisis","Once to ev'ry man and nation",once_to_every_man_and_nation,WRHE1892,57,"The Crisis",,"James Russell Lowell","Franz Joseph Haydn",,"[Once to ev'ry man and nation]",austrian_hymn_haydn,123243271654323,English,,
"The Worshipbook: Services and Hymns","Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,WSH1972,540,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Training hymnal for IWH215","Swing Low, Sweet Chariot","Swing low, sweet chariot",once_to_every_man_and_nation,f380886,6,"Swing Low, Sweet Chariot",,,,,,,,,,
