displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"World without End","Praise to the Lord for the joys of the earth","World without End",,praise_to_the_lord_for_the_joys_of_the_e,English,"John L. Bell, b. 1949",10.10.10.10,,4
"You Are the Voice","Praise for the light that shines through the night","You Are the Voice","You are the voice of the living God",praise_for_the_light_that_shines_through,English,"David Haas, b. 1957",,,5
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ, b. 1919","5.5.5.4 D",,25
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-1984","5.5.5.4 D",,32
"The Seasons Are Fixed by Wisdom Divine","The seasons are fixed by wisdom divine","The Seasons Are Fixed by Wisdom Divine",,the_seasons_are_fixed_by_wisdom_divine,English,,10.10.11.11,,4
"O Lord, How Manifold the Works","O Lord. how manifold the works","O Lord, How Manifold the Works",,o_lord_how_manifold_the_works,English,,8.6.8.6,,7
"Spirit Wind","My soul cries out, ""O Bless the Lord!""","Spirit Wind","Spirit Wind, Breath of God",my_soul_cries_out_o_bless_the_lord,English,"Scott Soper, b. 1961",,,2
"Áldjad lelkem az Urat és tiszteld!","Áldjad lelkem az Urat és tiszteld!",,,aldjad_lelkem_az_urat_es_tiszteld,Hungarian,,,,1
"Bless God, my Soul,; Thou, Lord, alone","Bless God, my Soul,; Thou, Lord, alone",,,bless_god_my_soul_thou_lord_alone,English,,,,28
"God lov'd the world beyond degree","God lov'd the world beyond degree",,,god_loved_the_world_beyond_degree,English,,8.8.8.8,,3
"My Soul, Jehovah bless; my God","My Soul, Jehovah bless; my God",,,my_soul_jehovah_bless_my_god,English,,,,1
"O Thou, my soul, Jehovah bless","O Thou, my soul, Jehovah bless",,,o_thou_my_soul_jehovah_bless_thou_lord,English,,,,1
"O thou, my soul, Jehovah bless for thou art great","O thou, my soul, Jehovah bless for thou art great",,,o_thou_my_soul_jehovah_bless_for_thou_ar,English,,,,2
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,praise_my_soul_the_king_of_heaven,,"Henry Frances Lyte",,,539
"The Moon to run her destin'd Space","The Moon to run her destin'd Space",,,the_moon_to_run_her_destined_space,English,,,,1
"Thee, Lord, my Soul aspires to sing","Thee, Lord, my Soul aspires to sing",,,thee_lord_my_soul_aspires_to_sing,English,,,,1
"These all own thy paternal Care","These all own thy paternal Care",,,these_all_own_thy_paternal_care,English,,,,1
"Thou send'st, thy Creatures to sustain","Thou send'st, thy Creatures to sustain",,,thou_sendest_thy_creatures_to_sustain,English,,,,1
"Bless the Lord, O my soul","Bless the Lord, O my soul","Bless the Lord, O my soul",,praise_the_lord_o_my_soul_and_chant,English,,,,288
"All things bright and beautiful","Each little flower that opens",,"All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander (1818-1895)","7.6.7.6 with refrain",,328
"My soul, praise the Lord!","My soul, praise the Lord!",,,my_soul_praise_the_lord_o_god_thou_art,English,,,"Psalm CIV, a new version",12
"Psalm 104","Bless, O my soul, the Almighty, who rules all creation","Psalm 104",,bless_o_my_soul_the_almighty_who_rules_a,,,,,1
"Psalm 104","Hallelujah, Hallelujah, Hallelujah!","Psalm 104",,alleluia,,,,,455
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger (1945-)","7.7.7.7 D",,18
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld (1743-1825)",7.7.7.7,,601
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",8.8.8.8.8.8,,527
"Ye Boundless Realms of Joy","Ye boundless realms of joy","Ye Boundless Realms of Joy",,ye_boundless_realms_of_joy,English,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)",6.6.6.6.4.4.4.4,,160
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda (1919-)",5.4.6.7.7,,23
"Sing Praise to God","Sing praise to God on mountaintops","Sing Praise to God",,sing_praise_to_god_on_mountain_tops,English,"John L. Bell (1949-); Graham Maule (1958-)","8.7.8.7 D",,3
"Seek Not in Distant, Ancient Hills","Seek not in distant, ancient hills","Seek Not in Distant, Ancient Hills",,seek_not_in_distant_ancient_hills,English,"Thomas H. Troeger (1945-)",8.6.8.6,,2
"A Faithful Creator","He waters the hills with rains from the skies","A Faithful Creator",,he_waters_the_hills_with_rains_from_the,English,,,,2
"A Litany of Praise","Praise the Lord, O my soul","A Litany of Praise",,praise_the_lord_o_my_soul_litany,,"Coni Huisman",,,1
"The Mountains Stand in Awe","The mountains stand in awe","The Mountains Stand in Awe",,the_mountains_stand_in_awe,,"Ken Bible","6.6.8.4 D",,1
"We Worship You, Whose Splendor Dwarfs the Cosmos","We worship you, whose splendor dwarfs the cosmos","We Worship You, Whose Splendor Dwarfs the Cosmos","Lord God, our voices gladly we raise",we_worship_you_whose_splendor_dwarfs_the,,"Martin Leckebusch","11.10.11.10 with refrain",,2
"Send Forth Your Spirit, O Lord","Bless the Lord, O my soul!","Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord",bless_the_lord_o_my_soul_lord_god_how,,"Steven C. Warner",,,3
"Benedic anima","My soule praise the Lord","Benedic anima",,my_soul_praise_the_lord_speak_good_kethe,English,"W. K.",,,3
"Louez Le Seigneur","Louez le Seigneur au plus haut des cieux","Louez Le Seigneur",,louez_le_seigneur_au_plus_haut_des_cieux,French,"Robert Grant (1779-1838); Jules Amiguet (1867-1946)",10.10.11.11,,2
"All on Earth and All in Heaven","All on earth and all in heaven","All on Earth and All in Heaven",,all_on_earth_and_all_in_heaven,English,"Michael Morgan","8.7.8.7 D",,2
"Ate Wakan kin Mawaṡte wanind (O worship the King, all glorious above!)","Ate Wakan kin Mawaṡte wanind (O worship the King, all glorious above!)",,,ate_wakan_kin,Dakota,"Robert Grant; Paul Mazakute",10.10.11.11,,2
"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray",10.10.10.10,,23
"O Blessed Spring","O blessed spring, where word and sign","O Blessed Spring",,o_blessed_spring_where_word_and_sign,English,"Susan Palo Cherwien, b. 1953",8.8.8.8,,11
"Je louerai l’Eternel (Praise, I Will Praise You Lord)","Je louerai l’Eternel (Praise, I will praise you, Lord)","Je louerai l’Eternel (Praise, I Will Praise You Lord)",,je_louerai_leternel,"English; French","Claude Frayssé; Kenneth I. Morse",6.4.11.6.6.4.11.4,,13
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748","8.8.4.4.8.8 with alleluias",,1278
"Give Praise to Our God","Give praise to our God and sing a new song","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<cite>Psalter</cite>, 1912, alt. 1995",20
"We Will Extol You, God and King","We will extol you, God and King","We Will Extol You, God and King","One generation will call to the next",we_will_extol_you_god_and_king,English,"Greg Scheer",,,3
"Ten Thousand Reasons","The sun comes up, it's a new day dawning","Ten Thousand Reasons","Bless the Lord, O my soul, O my soul",the_sun_comes_up_its_a_new_day_dawning,English,"Jonas Myrin; Matt Redman",,,16
"O Praise God's Name Together","O praise God's name together","O Praise God's Name Together",,o_praise_gods_name_together,English,"Michael Morgan","7.6.7.6 D",,2
"O God Beyond All Praising","O God beyond all praising","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michaal Perry, 1942-1996",,,34
"Let All Creation's Wonders","Let all creation's wonders ","Let All Creation's Wonders",,let_all_creations_wonders,English,"Martin Leckebusch",,,2
"Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)","Nyanyikanlah, nyanyian baru bagi (Hallelujah! Sing praise to your Creator)","Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)",,nyanyikanlah_nyanyian_baru_bagi,"English; Indonesian","Tilly Lubis; David Diephouse",,,7
"Blessed Be Your Name ","Blessed be your name","Blessed Be Your Name ","Every blessing you pour out",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman ; Beth Redman ",,,19
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman","8.7.8.7 D",,2
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Our Help","Our help is in the name of the Lord","Our Help","and I have come to worship",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"O Splendor of God's Glory Bright ","O splendor of God's glory bright ","O Splendor of God's Glory Bright ",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th c.",8.8.8.8,"Trans. composite",49
"The noblest subject swells my lofty lay","The noblest subject swells my lofty lay",,,the_noblest_subject_swells_my_lofty_lay,English,,,,1
"O That I Had a Thousand Voices","O that I had a thousand voices","O That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer",9.8.9.8.8.8,"trans. <i>The Lutheran Hymnal</i>, 1941, alt.",9
"We Are Part of God's Creation","We are part of God's creation","We Are Part of God's Creation","Jubilate, jubilate",we_are_part_of_gods_creation,,"Bryan Jeffery Leech, 1931-","8.7.8.7 D",,1
"Oh praise ye the Lord, his greatness proclaim","Oh praise ye the Lord, his greatness proclaim",,,o_praise_ye_the_lord_his_greatness_procl,English,,,"Spirit of the Psalms",26
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",,,awake_my_soul_to_hymns_of_praise,English,,8.8.8.8,,19
"How vast thy works, almight Lord","How vast thy works, almight Lord",,,how_vast_thy_works_almight_lord,English,,8.8.8.8,,3
"Great is the Lord! What tongue can frame","Great is the Lord! What tongue can frame",,,great_is_the_lord_what_tongue_can_frame_,,,8.8.8.8,,36
"Bless the LORD, O my soul","Bless the LORD, O my soul",,,bless_the_lord_o_my_soul_o_lord_chant,,,,,10
"God, bind the oceans in a chain","God, bind the oceans in a chain",,,god_binds_the_oceans_in_a_chain,English,"Isaac Watts","8.8.8.8 ","Psalm 104, alt.",1
"God the Creator","Vast are thy works, almighty Lord","God the Creator",,vast_are_thy_works_almighty_lord,,Watts,,,29
"Geh aus, mein herz, und suche freud","Geh aus, mein herz, und suche freud",,,geh_aus_mein_herz_und_suche_freud,German,"P. Gerhard, 1606-1676",,,102
"O Gott! von dem wir alles haben","O Gott! von dem wir alles haben",,,o_gott_von_dem_wir_alles_haben,German,"K. Neumann, 1648-1715",,,42
"O Bless the Lord","O bless the Lord, bless Him my soul, for He is God","O Bless the Lord",,o_bless_the_lord_bless_him_my_soul,,"D. T. Niles",,,1
"Yet thence in smaller parties drawn","Yet thence in smaller parties drawn",,,yet_thence_in_smaller_parties_drawn,,,,,4
"The trees of God, without the care","The trees of God, without the care",,,the_trees_of_god_without_the_care,,,,,4
"But still the vast unfathom'd main","But still the vast unfathom'd main",,,but_still_the_vast_unfathomed_main,,,,,4
"The World Abounds with God's Free Grace","The world abounds with God's free grace","The World Abounds with God's Free Grace",,the_world_abounds_with_gods_free_grace,English,"David G. Mehrtens","8.6.8.6 with refrain",,2
"Adoru ni nun la Reĝon de glor'","Adoru ni nun la Reĝon de glor'","Adoru ni nun la Reĝon de glor'",,adoru_ni_nun_la_reghon_de_glor,Esperanto,"Robert Grant; ROS' Haruo; William Kethe; William John Downes",,,3
"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)","O LORD, my God, how great you are (¡Dios mío, qué grande eres!)",,"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)",o_lord_my_god_how_great_you_are,"English; Spanish",,,,1
"Envía tu espíritu, Señor (Lord send out your Spirit)","Envía tu espíritu, Señor (Lord send out your Spirit)",,,lord_send_out_your_spirit_and_renew,"English; Spanish",,,,9
"The Glory of the Spring","The glory of the spring, how sweet!","The Glory of the Spring",,the_glory_of_the_spring_how_sweet,,"Thomas H. Gill",8.6.8.6,,76
"Psalm (103) 104","The earth is full of your riches","Psalm (103) 104",,the_earth_is_full_of_your_riches,English,,,,1
"Fire of God, Titanic Spirit","Fire of God, titanic Spirit","Fire of God, Titanic Spirit",,fire_of_god_titanic_spirit,English,"Michael Saward, b. 1932","8.7.8.7 D",,2
"Over the Chaos of the Empty Waters","Over the chaos of the empty waters","Over the Chaos of the Empty Waters",,over_the_chaos_of_the_empty_waters,English,,11.11.11.5,"St. 1, 2: <cite>A Monastic Breviary</cite>, 1976, alt.; St. 3: <cite>The Hymnal 1982</cite>",3
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,,"William Williams; Peter Williams; John Williams",8.7.8.7.8.7,,1820
"Send forth your Spirit, Lord","Send forth your Spirit, Lord",,,send_forth_your_spirit_o_lord,English,,,,2
"God Sends Us His Spirit","God sends us his Spirit to befriend and help us","God Sends Us His Spirit",,god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, b. 1925","12.9.12.9 with refrain",,14
"O bless the Lord, O my soul","O bless the Lord, O my soul",,,o_bless_the_lord_o_my_soul,English,,,,1
"Send forth your Spirit, O Lord","Bless the Lord, my soul",,"Send forth your Spirit, O Lord",bless_the_lord_my_soul_lord_god,English,,,,4
"Almighty goodness, power divine","Almighty goodness, power divine",,,almighty_goodness_power_divine,English,"Mrs. Steele",,,8
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",,,great_god_at_whose_allpowerful_call,English,,,"Gentleman's Magazine",61
"Ye sons of men in sacred lays","Ye sons of men in sacred lays",,,ye_sons_of_men_in_sacred_lays,English,,,"Pope's Collection",26
"Send forth your Spirit, O Lord","Praise the Lord, O my soul",,"Send forth your Spirit, O Lord",praise_the_lord_o_my_soul_o_lord_god,English,,,,1
"For his mercies still endure","Praise, O praise our God and King",,"For his mercies still endure",praise_o_praise_our_god_and_king,English,"Henry Williams Baker (1821-1877)",7.7.7.7,,140
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",,,lord_of_beauty_thine_the_splendor,English,"Cyril Argentine Alington (1872-1955)",8.7.8.7.8.7,,15
"O God, Send Out Your Spirit","We bless you, O God, for you are so great","O God, Send Out Your Spirit","O God, send out your Spirit",we_bless_you_o_god_for_you_are_so_great,English,"Jesse Manibusan; International Commission on English in the Liturgy (ICEL)",,,1
"Psalm 104: Lord, Send Out Your Spirit on Us","Bless the LORD, O my soul","Psalm 104: Lord, Send Out Your Spirit on Us","Lord, send out your Spirit on us",bless_the_lord_o_my_soul_o_lord_my_grail,English,,,"<cite>The Revised Grail Psalms</cite>",8
"Send forth your Spirit, Lord","Bless the Lord, O my soul","Send forth your Spirit, Lord","Send forth your Spirit, Lord",bless_the_lord_o_my_soul_o_lord_god_how,English,"Michael Forster, b. 1946",,,1
"Bless the LORD, My Soul!","Bless the LORD, my soul! O LORD my","Bless the LORD, My Soul!",,bless_the_lord_my_soul_o_lord_my,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"My Soul, Bless the LORD!","My soul, bless the LORD! My God, you are great!","My Soul, Bless the LORD!",,my_soul_bless_the_lord_my_god_you,English,,10.10.11.11,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"Psalm 104: Send Forth Your Spirit","Bless the Lord, O my soul","Psalm 104: Send Forth Your Spirit","Send forth your Spirit, O God",bless_the_lord_o_my_soul_o_god_you,English,"Marty Haugen",,,1
"Lord, Send Out Your Spirit: Psalm 104","Bless the Lord, O my soul!","Lord, Send Out Your Spirit: Psalm 104","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_my_blunt,English,"C. Neil Blunt",,,1
"Come, O Spirit of the Lord","Bless the Lord, O my soul","Come, O Spirit of the Lord","Come, O Spirit of the Lord",bless_the_lord_o_my_soul_o_lord_kendzia,English,"Tim Kendzia, b. 1954",,,1
"Send Out Your Spirit","You set the earth on its foundation firm","Send Out Your Spirit","Lord, send out your Spirit",you_set_the_earth_on_its_foundation_firm,English,"Tim Schoenbachler, b. 1952",,,3
"Everyone Moved by the Spirit","Come, O Spirit of Jesus","Everyone Moved by the Spirit","Ev'ry one moved by the Spirit",come_o_spirit_of_jesus,English,"Carey Landry, b. 1944",,,1
"Al caer la lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge con verdor (When at last the rain falls, our world turns living green)","Al caer la lluvia (When at Last the Rain Falls)","Toda flor silvestre, la maya, el cunde amor (All the little flowers and tender curling ferns)",al_caer_la_lluvia_resurge_con_verdor,"English; Spanish","Pablo Fernández-Badillo, n. 1919; Madeleine Forrell Marshall, n. 1946",,,15
"Let All Things Now Living (Que todo viviente)","Let all things now living (Que todo viviente)","Let All Things Now Living (Que todo viviente)",,let_all_things_now_living_a_song_of_than,"English; Spanish","Katherine K. Davis, 1892-1980; Dimas Planas-Belfort, 1834-1992","6.6.1.1.6.6.1.1 D",,55
"Come, Ye Thankful People, Come (Elevemos al Creador)","Come, ye thankful people, come (Elevemos al Creador)","Come, Ye Thankful People, Come (Elevemos al Creador)",,come_ye_thankful_people_come,"English; Spanish","Henry Alford, 1810-1871; Juanita R. de Balloch, 1894-1994; Dimas Planas-Belfort, 1934-1992","7.7.7.7 D",,726
"Alabad a nuestro Dios (Praise the Lord)","Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)","Alabad a nuestro Dios (Praise the Lord)",,alabad_a_nuestro_dios_en_su_santuario_po,"English; Spanish","Osdy Soriano; Mary Louise Bringle, n. 1953",Irregular,,3
"Gracias por el amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,6
"Send Out Your Spirit","How many are your works, O Lord","Send Out Your Spirit","Send out your Spirit upon the earth",how_many_are_your_works_o_lord_farrell,English,"Bernadette Farrell",,,1
"Canta, Canta, Alma Mía","Canta, canta, alma mía","Canta, Canta, Alma Mía",,canta_canta_alma_mia,Spanish,"Henry Francis Lyte, 1793-1847; R. E. Ríos",,,5
"My soul, praise the Lord, thou, Lord, mine own God","My soul, praise the Lord, thou, Lord, mine own God",,,my_soul_praise_the_lord_thou_lord_mine,English,,10.10.11.11,,1
"'O bless the Lord, my soul!' I sing","'O bless the Lord, my soul!' I sing",,,o_bless_the_lord_my_soul_i_sing,English,"Michael Arnold Perry, 1942-1996",8.6.8.6,,1
"Envía Tu Espíritu","Bendice, alma mía, al Señor de gloria","Envía Tu Espíritu","Envía tu Espíritu, Señor",bendice_alma_mia_al_senor_de_gloria,Spanish,"Lorenzo Florián",,,1
"Yo Cantaré al Señor","¡Oh Señor, que mi alma te bendiga!","Yo Cantaré al Señor","Yo cantaré al Señor",o_senor_que_mi_alma_te_bendiga,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,2
"Men and Children Everywhere","Men and children everywhere","Men and Children Everywhere","Holy, holy ",men_and_children_everywhere_with_sweet_m,English,"John J. Moment, 1875-1959","7.7.7.7.5.7 with refrain",,25
"God the Sculptor of the Mountains","God the sculptor of the mountains","God the Sculptor of the Mountains",,god_the_sculptor_of_the_mountains,,"John Thornburg",8.7.8.7.8.7,,11
"O Worship the King (Hai mari sembah)","Hai mari sembah Yang Mahabesar (O worship the King, all glorious above)","O Worship the King (Hai mari sembah)",,hai_mari_sembah_yang_mahvesar,"English; Indonesian","Robert Grant, 1779-1838; Yamuger",,,1
"Veho'oheha Ma'xe-Ma'heo'ȯ","Veho'oheha Ma'xe-Ma'heo'ȯ","Veho'oheha Ma'xe-Ma'heo'ȯ",,vehooheha_maxemaheoo,Cheyenne,"Robert H. Grant; Rodolphe Petter",,"""O Worship the King,"" based on Psalm 104 by Robert H. Grant, 1833",1
"The majesty of mountains","The majesty of mountains","The majesty of mountains",,the_majesty_of_mountains,English,"Michael Perry",,,1
"LORD, Send Out Your Spirit","How many are your works, LORD!","LORD, Send Out Your Spirit","LORD, send out your Spirit",how_many_are_your_works_lord,English,"Arlo D. Duba",,,1
"Come, Holy Spirit","How many are your works, O Lord","Come, Holy Spirit","Come, Holy Spirit",how_many_are_your_works_o_lord_in,English,,,,1
Cántale,"Ven, Señor, Espíritu Creador",Cántale,"Cántale, al Señor siempre cántale",ven_senor_espiritu_creador,Spanish,"P. Pedro Vera, M.SP.S., siglo XX",,,2
"Envía Tu Espíritu, Señor","Envía tu Espíritu, Señor","Envía Tu Espíritu, Señor",,envia_tu_espiritu_senor,Spanish,,,,5
"Praise, O My Heart, to You","Praise, O my heart, to you, O Source of Life","Praise, O My Heart, to You",,praise_o_my_heart_to_you,English,"Ridgely Torrence, 1875-1950",10.10.10.10.10,,2
"All things I see","All things I see, Lord, call to me","All things I see",,all_things_i_see_lord_call_to_me,English,"Brian Foley, 1919-",,,1
"God is love: come heaven, adoring","God is love: come heaven, adoring","God is love: come heaven, adoring",,god_is_love_let_heaven_adore_him,English,"Timothy Rees C.R., 1874-1939",8.7.8.7.8.7.8.7,,33
"God, who made the earth","God, who made the earth","God, who made the earth",,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah Betts Rhodes, 1829-1904",5.6.6.4,,93
"Praise the LORD, My Soul, O Praise Him!","Praise the LORD, my soul, O praise Him!","Praise the LORD, My Soul, O Praise Him!",,praise_the_lord_my_soul_o_praise_him_lor,English,,"8.7.8.7 D","<cite>Sing Psalms<cite>",1
"Load al Gran Rey","¡Load al gran Rey! ¡Su glorai cantad!","Load al Gran Rey",,load_al_gran_rey,Spanish,"H. C. Braight; R. Wayne Andersen",10.10.11.11,,2
"Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)","Cantemos al Señor (O Sing unto the Lord)","¡Alleluya! (Alleluia!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948",,,32
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",,,who_put_the_colors_in_the_rainbow,English,"Joseph Arthur Paul Booth (1931-1995)",Irregular,,7
"Praise the Lord of heaven","Praise the Lord of heaven","Praise the Lord of heaven",,praise_the_lord_of_heaven_dudleysmith,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.7.6.7.6,,4
"Psalm 104:1-13, 24-35","Praise to the Lord, the Almighty","Psalm 104:1-13, 24-35","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",,,383
"Great God of All, We Sing Your Praise","Great God of all, we sing your praise","Great God of All, We Sing Your Praise",,great_god_of_all_we_sing_your_praise,,"Mary Nelson Keithahn",8.8.8.8,"The Song Lingers On",1
