displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Songs and Music",SaM1922,242,"O Thou God of My Salvation",,,,,"[O Thou God of my salvation]",hyfrydol_prichard,121234321254332,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Stirling Three Hundred: selected psalms and hymns",S3001950,283,"O Thou God of My Salvation",,"Thomas Olivers","D. B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Cyber Hymnal",CYBER,5380,"O Thou God of My Salvation",,"Thomas Olivers","Daniel Brink Towner","8.7.8.7 D",TOWNER,o_thou_god_of_my_salvation_towner,135131235653213,English,,
"God of My Salvation","O, Thou God of my salvation",o_thou_god_of_my_salvation_thou_ever,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,100,"God of My Salvation",,"Rev. J. McLean","L. J. Heffig",,"[O, Thou God of my salvation]",o_thou_god_of_my_salvation_heffig,33432112165517123233,English,,
"Oh,  thou God of my salvation","Oh,  thou God of my salvation",o_thou_god_of_my_salvation,"Joy to the World: or, sacred songs for gospel meetings",JW1878,197,,,,"C. C. Converse, by per",,"O THOU GOD OF MY SALVATION",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,19,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,TOWNER,arise_my_soul_arise_51712,51712323443532121715,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Church Service Hymns",CSH1948,62,"O Thou God of My Salvation",,"Thomas Olivers","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"I will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,125,"I will Praise Thee",,"T. Olivers","C. C. Converse.  By per.",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Baptist Hymnal",BH1956,164,"O Thou God of my salvation",,"Thomas Olivers, 1725-1799","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Songs of Joy and Gladness No. 2",SJG21890,188,"O Thou God of My Salvation",,"Thomas Olivers",,,BARTIMEUS,charlestown,12325321567165312567,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Hymns for Praise and Service",H4PS1956,255,"O Thou God of My Salvation",,"Thomas Olivers","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Abingdon Song Book",ASB1938,267,"O Thou God of My Salvation",,"Thomas Olivers","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The Song Book of the Salvation Army",SBSA1986,370,,,"Thomas Olivers (1725-99)",,,,,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXV,,,,,,,,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XCIV,,,,,Irregular,,,,English,,
"O Thou God of my Salvation","O Thou God of my Salvation",o_thou_god_of_my_salvation,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,S.XVII,,,,,,,,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S94,,,,,Irregular,,,,English,,
"O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXV,,,,,,,,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXV,,,,,,,,,English,,
"I Will Praise thee","O thou God of my salvation",o_thou_god_of_my_salvation,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H30,"I Will Praise thee","I will praise thee, I will praise thee","T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"I Will Praise Thee","Oh, thou God of my salvation",o_thou_god_of_my_salvation,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,7,"I Will Praise Thee",,"T. Olivers","T. C. O'Kane",,"[Oh, thou God of my salvation]",o_thou_god_of_my_salvation_okane,56551176765657171765,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,25,,,,,Irregular,,,,English,,
"I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,30,"I Will Praise Thee",,"T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Voice of Thanksgiving No. 5",VoT51946,76,,,"Thomas Olivers","Daniel B. Towner",,TOWNER,o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"Bow Thine Ear","O Thou God of my salvation",o_thou_god_of_my_salvation,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,106,"Bow Thine Ear","Lord, bow thine ear",,Mascagni,,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_mascagni,3513665413246351321,English,,
"I Will Praise Thee","O thou God of my Salvation",o_thou_god_of_my_salvation,"The Gospel Trumpeter: Number Three",GT31907,117,"I Will Praise Thee","I will praise thee, I will praise thee","T. Olivers","John Clements",,"[O thou God of my Salvation]",o_thou_god_of_my_salvation_clements,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,122,,,,,,,,,English,,
"I Will Praise Thee","O Thou God of my salvation",o_thou_god_of_my_salvation,"The Ark of Praise",AoP1882,130,"I Will Praise Thee",,"Thomas Olivers","C. C. Converse",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,,,
"I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,"Songs of Redeeming Love",SoRL1882,160-30,"I Will Praise Thee","I will praise thee, I will praise thee","T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,160-30,"I Will Praise Thee","I will praise thee, I will praise thee","T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,189,,,,"T. M. Towne",,SALVATION,salvation_towne,556654556112321655,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,189,,,,"T. M. Towne",,SALVATION,salvation_towne,556654556112321655,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,344,,,,,Irregular,,,,,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXV,,,,,,,,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXI,,,,,,,,,,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.112,,,,,,,,,,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S31,,,,,,,,,,"Wesley's Collection",
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S142,,,,,,,,,English,,
"O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Hymns for All Christians",H4AC1869,S71,,,"Charles Wesley",,,,,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.134,,,,,,,,,,,
