hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Bautista","Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,HB1978,142,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan B. Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Himnario de Alabanza Evangélica","Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,HAE1978,142,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan B. Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Padre, tu Palabra es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,HM1973,239,"Padre, tu Palabra es","Es tu ley, Señor","Juan Bautista Cabrera, 1837-1916","John T. Grape, 1835-1915",,"ALL TO CHRIST",all_to_christ_grape,34565311122123,Spanish,,
"Himnos de Fe y Alabanza","Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,HFA1966,275,"Padre, Tu Palabra Es","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,1356531122123135,Spanish,,
"Himnos de Gloria","Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,HdG1949,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Himnos de Gloria","Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,HdG1921,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,HdG_CdT,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,HdG1964,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Himnos de Gloria: Edicion Segunda","Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,HdG1969,82,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera",,,,,,Spanish,,
"Lluvias de Bendicion","Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,LdB1947,125,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Padre, tu palabra es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,MVC1996,311,"Padre, tu palabra es","Es tu ley, Señor, faro celestial ","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"The Cyber Hymnal","Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,CYBER,13820,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan Bautista Cabrera, 1837-1916","John Thomas Grape",,"[Padre, tu palabra es]",all_to_christ_grape,1356531122123135,Spanish,,
