hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns and Spiritual Songs from the Best Authors","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,SHSS1811,d33,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Come, brethren and sisters that love my dear Lord","Come, brethren and sisters that love my dear Lord",come_brethren_and_sisters_that_love_my,SHSS1809,S.XCIII,,,,,,,,,English,"Broaddus's Collec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Come, brethren and sisters that love my dear Lord","Come, brethren and sisters that love my dear Lord",come_brethren_and_sisters_that_love_my,SHSS1817,S.XCIII,,,,,,,,,English,"Broaddus's Collec.",
"A Selection of Hymns, from the Best Authors","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,SHBA1817,52,,,,,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","Christ's Invitation","Come brethren and sisters that love my dear Lord",come_brethren_and_sisters_that_love_my,DHSS1802,XVII,"Christ's Invitation",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,DHSS1799,d29,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","CHRIST""S Invitation","Come brethren and sisters that love my dear Lord",come_brethren_and_sisters_that_love_my,DHSS1800,17,"CHRIST""S Invitation",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,DHSS1794,XIV,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,DHSS1797,d30,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Come brethren and sisters that love my dear Lord","Come brethren and sisters that love my dear Lord",come_brethren_and_sisters_that_love_my,DHSS1803,12,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Come, brethren and sisters, who love my dear Lord","Come, brethren and sisters, who love my dear Lord",come_brethren_and_sisters_that_love_my,HSSR1843,S31,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,GCHO1826,d63,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HPOM1862,d83,,,,,,,,,,,
"Hymns and Spiritual Songs","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HSS1834,d73,,,,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Come brethren and sisters that love my dear Lord","Come brethren and sisters that love my dear Lord",come_brethren_and_sisters_that_love_my,HSS1816,203,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Come brethren and sisters, that love my dear Lord","Come brethren and sisters, that love my dear Lord",come_brethren_and_sisters_that_love_my,HASS1838,B221,,,,,11.12,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HSSO1840,b221,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HSSS1832,d67,,,,,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HSSS1793,d29,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HSS11849,d54,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HUAM1858,d75,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HSP1811,ad14,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HSPS1811,d14,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HUEA1850,566,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HOSU1810,127,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HOSC1805,d50,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HOSU1817,d55,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,HPSS1825,d57,,,,,,,,,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Jesus, my Jesus, my own loving Savior","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,RCMB1867,d58,,"Jesus, my Jesus, my own loving Savior",,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,BHB1887,545,,,,,,,,,,,
"The Bible Harp","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,BH1869,d41,,,,,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Come brethren and sisters, that love my dear Lord","Come brethren and sisters, that love my dear Lord",come_brethren_and_sisters_that_love_my,CMC1844,79,,,,,,,,,,,
"The Canadian Minstrel","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,CM1854a,d20,,,,,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Come, brethren and sisters, who love my dear Lord","Come, brethren and sisters, who love my dear Lord",come_brethren_and_sisters_that_love_my,CH1804,181,,,,,,,,,,,
"The Christian Harmony","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,CH1805,d29,,,,,,,,,,,
"The Christian Hymn Book","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,CHB1846,d108,,,,,,,,,,,
"The Christian Hymn Book. 7th ed.","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,CHB71855,d113,,,,,,,,,,,
"The Christian's Pocket Companion","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,CPC1826,d14,,,,,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,CMHB1834,d20,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,ESHS1877,d88,,,,,,,,,,,
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","O there is rest, there is rest","Come, brethren and sisters, that love my dear Lord",come_brethren_and_sisters_that_love_my,FDWA1849,50,,"O there is rest, there is rest",,,,,,,,,
"The Good Old Songs","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,GOS1913,d91,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,GOS1914,d91,,,,,,,,,English,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","Come brethren and sisters","Come brethren and sisters",come_brethren_and_sisters_that_love_my,HBCH1840,203,,,,,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Come, brethren, and sisters that love my dear Lord","Come, brethren, and sisters that love my dear Lord",come_brethren_and_sisters_that_love_my,LCOS1813,121,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Come brethren and sisters that love my dear Lord","Come brethren and sisters that love my dear Lord",come_brethren_and_sisters_that_love_my,NMCC1830,49,,,,,,,,,,,
"The Social Harp. Rev.","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,SHR1854,d61,,,,,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,SHCR1849,d47,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,SSIC1837,218,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Come brethren and sisters that love our dear Lord","Come brethren and sisters that love our dear Lord",come_brethren_and_sisters_that_love_my,ZSCH1834,236,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Come brethren and sisters that love our dear Lord","Come brethren and sisters that love our dear Lord",come_brethren_and_sisters_that_love_my,ZSCH1853,236,,,,,,,,,,,
