hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Kommt, ihr überzeugten Herzen","Kommt, ihr überzeugten Herzen",kommt_ihr_ueberzeugte_herzen,GEGG1912,325,,,,"C. M. v. Weber",,"[Kommt, ihr überzeugten Herzen]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wo ist Jesus, mein Verlangen","Wo ist Jesus, mein Verlangen",wo_ist_jesus_mein_verlangen,GEGG1912,362,,,"Ludämilie Elis. von Schwarzburg","C. M. v. Weber",,"[Wo ist Jesus, mein Verlangen]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Heiland! ist für mich noch Gnade?","Heiland! ist für mich noch Gnade?",heiland_ist_fuer_mich_noch_gnade,GEGG1912,363,,,,"C. M. v. Weber",,"[Heiland! ist für mich noch Gnade?]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Rein und frei von allem Bösen","Rein und frei von allem Bösen",rein_und_frei_von_allem_boesen,GEGG1912,427,,,"W. Horn","C. M. v. Weber",,"[Rein und frei von allem Bösen]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Grundstein, der von Gott erwählet","Grundstein, der von Gott erwählet",grundstein_der_von_gott_erwhaelet,GNAC1890,181,,,,"C. M. von Weber",,"[Grundstein, der von Gott erwählet]",wilmot_weber,13215132156153321714,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Grundstein, der von Gott erwählet","Grundstein, der von Gott erwählet",grundstein_der_von_gott_erwhaelet,GMN1893,181,,,,"C. M. von Weber",,"[Grundstein, der von Gott erwählet]",wilmot_weber,13215132156153321714,German,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,GTSS1886,142c,"Evening Blessing",,,Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Joy at the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,GTSS1886,142d,"Joy at the Cross",,,Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Praise the Lord","Praise the Lord, ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,GGN11896,21,"Praise the Lord",,"John Kempthorn",Weber,,"[Praise the Lord, ye heav'ns adore Him]",wilmot_weber,13215132156153321714,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,GR1882,137,,,Cawood,"C. M. v. Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,GHTB1879,98,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,GHTB1879,99,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymns No. 4","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,GH41881,100,,,"Sir John Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymns No. 4","Jesus only, when the morning","Jesus only, when the morning",jesus_only_when_the_morning,GH41881,101,,,"Rev. Elias Nason","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymns No. 4","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,GH41881,102,,,"Rev. Joseph Hart","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Hymns Nos. 1 to 6","God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,GH161894,671,"God Is Love",,"Sir John Bowring","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Gospel Tent Songs","One There Is","One there is above all others",one_there_is_above_all_others_well_deser,GTS1903,88,"One There Is",,"John Newton",,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Heaven's Echo: or songs of the Golden Land","Ye Heaven's Adore Him","Praise the Lord; ye heav'ns! adore Him!",praise_the_lord_ye_heavens_adore_him,HE1895,133,"Ye Heaven's Adore Him",,"John Kempthorn",Weber,,"[Praise the Lord; ye heav'ns! adore Him!]",wilmot_weber,13215132156153321714,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","God Is Love","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,HWUS1908,37,"God Is Love",,"Rev. John Newton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Himnario de la Iglesia Metodista Episcopal","Gloria á Dios","¡Gloria á Dios! porque su gracia",gloria_a_dios_porque_su_gracia,HIME1881,126,"Gloria á Dios",,"J. B. Cabrera","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Despídenos en paz","Con tu benedicion despídenos",con_tu_benedicion_despidenos,HIME1881,127,"Despídenos en paz",,"W. Shirley; Mora","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,Spanish,,
"Himnario de la Iglesia Metodista Episcopal",Doxologia,"Al eterno Dios y Padre",al_eterno_dios_y_padre,HIME1881,163,Doxologia,,,,,WILMOT,wilmot_weber,13215132156153321714,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,HTBM1886,27,,,"Frederick William Faber","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,HTBM1886,722,,,"Thomas Cotterill","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymnal Amore Dei","Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,ADUS1904,151,,,"John Kempthorne (1775-1838)","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymnal for the Sunday School","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,H4SS1910,14,,,"John Cawood","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymnal with Music for Children","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,HWMC1888,212,,,,,,"[Hark! what mean those holy voices]",wilmot_weber,13215132156153321714,English,,
"Hymnal with Music for Children","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,HM4C1887,212,,,,,,"[Hark! what mean those holy voices]",wilmot_weber,13215132156153321714,English,,
"Hymni Ecclesiae: or Hymns of the Church","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,HEHC1911,121,,,"John Burton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","God Is Love","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,HWU1908,37,"God Is Love",,"Rev. John Newton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","One There Is","One there is above all others",one_there_is_above_all_others_well_deser,HBLC1916,289,"One There Is",,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns of the Ages: for Public and Social Worship","Lo! the stone is rolled away","Lo! the stone is rolled away",lo_the_rock_is_rolled_away,HAPS1891,387,,,"Rev. Thomas Scott ( -1776)","C. M. Von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns of the Ages: for Public and Social Worship","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HAPS1891,388,,,"Rev. Charles Wesley (1707-1788)","C. M. Von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","God is Wisdom, God is Love","God is love, His mercy brightens",god_is_love_his_mercy_brightens,HCL31904,250,"God is Wisdom, God is Love",,"J. Bowring","L. Mason",,"[God is love, His mercy brightens]",wilmot_weber,13215132156153321714,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,HCL31904,251,"Sweet the Moments",,"W. Shirley","L. Mason",,"[Sweet the moments, rich in blessing]",wilmot_weber,13215132156153321714,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,HCL31904,252,"Yes, for Me He Careth",,"H. Bonar","L. Mason",,"[Yes, for me, for me He careth]",wilmot_weber,13215132156153321714,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,HCL1891,355,"Cast Thy Bread Upon the Waters",,"Mrs. J. H. Hanaford","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns of the Faith with Psalms: for the use of congregations","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,HFWP1890,120,,,"John Newton","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,HFWP1890,129,,,"Charles Wesley","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,HFWP1890,335,,,"E. H. Nevin","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hymns of the Faith: with psalms for the use of congragations","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,HFWP1887,145,,,"John Newton","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,ISS1895,293,,,,"Carl Maria von Weber (1786-1826)",,"HARK!  WHAT MEAN THOSE VOICES?",wilmot_weber,13215132156153321714,English,,
"Jubilate Deo: a hymn and service book","Praise the Lord; ye heavens adore him","Praise the Lord; ye heavens adore him",praise_the_lord_ye_heavens_adore_him,JDBH1900,69,,,"John Kempthorne","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Jubilate Deo: a hymn and service book","Holy Spirit, source of gladness","Holy Spirit, source of gladness",holy_spirit_source_of_gladness_come_with,JDBH1900,70,,,"Samuel Longfellow","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Jubilate Deo: a hymn and service book","Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,JDBH1900,71,,,"Frederick W. Farrar","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle","Many voices seem to say","Many voices seem to say",many_voices_seem_to_say,JC1840,21,"Many voices seem to say",,,"Von Weber",,"[Many voices seem to say]",wilmot_weber,13215132156153321714,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""With you always""","Always with us, always with us--",always_with_us_always_with_us,LD1888,381,"""With you always""",,"Edwin H. Nevin","L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
