hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SSSV1860,S19,,,,,,,,,,,
"Sunday School Hymn Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SSHB1854,d179,,,"Jane Taylor",,,,,,,,
"Sunday School Hymn Book. (19th ed)","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SSHB1827,55,,,,,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,AH1849,152b,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,ABSS1844,145,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,BSSH1851,d467,,,"Jane Taylor",,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",Prayer,"When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,BSSH1844,99,Prayer,,,,,,,,English,,
"The Canadian Warbler","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CW1863,d186,,,"Jane Taylor",,,,,,,,
"The Chapel Hymn Book (4th ed.)","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CHBW1842,d402,,,"Jane Taylor",,,,,,,,
"The Chapel Hymn Book.  5th ed.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CHB51845,d394,,,"Jane Taylor",,,,,,,,
"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CPCB1831,d78,,,"Jane Taylor",,,,,,,,
"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CSB1830,98b,,,,,,,,,,,
"The Church Hymn Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CHB1859,d1133,,,"Jane Taylor",,,,,,,,
"The Infant-School Hymn-Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,ISHB1855,2,,,,,,,,,,,
"The Millennial Harp","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,MH1851,d510,,,"Jane Taylor",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,PCTA1875,d471,,,"Jane Taylor",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,P1863,105a,,,,,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,PMHB1858,d287,,,"Jane Taylor",,,,,,,,
"The Presbyterian Juvenile Psalmodist","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,PJP1856,32b,,,,,,,,,,,
"The Sabbath School Hymn Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SSHB1860,d327,,,"Jane Taylor",,,,,,,,
"The Social Harp. Rev.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SHR1854,d415,,,"Jane Taylor",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SHCR1849,d341,,,"Jane Taylor",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SCHS1835,456,,,,,,,,,,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","Wandering Tho'ts","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,TZ1881,86a,"Wandering Tho'ts",,,"G. W. Linton",,"[When daily I kneel down to pray]",wandering_thoughts_linton,51232176556132151232,English,,
"Union Hymns. Rev.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,UHR1835,d456,,,"Jane Taylor",,,,,,,,
"Union Hymns. Rev.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,UHR1845,d470,,,"Jane Taylor",,,,,,,,
