displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 8","Many and great, O God are your works",many_and_great_o_god_are_your_works,"Sing! A New Creation",SNC,23,"Psalm 8",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Sing! A New Creation",SNC,83,"Many and Great",,"Joseph R Renville, 1779-1846; Philip Frazier, 1892-1964",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Sing! A New Creation",SNC,130,"I Want Jesus to Walk with Me",,,"J Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Psalm 126: When God First Brought Us Back from Exile","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Sing! A New Creation",SNC,210,"Psalm 126: When God First Brought Us Back from Exile",,"Carl P. Daw, Jr., b. 1944",,"9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Sing! A New Creation",SNC,285,"May the Lord, Mighty God",,,"Pao-chen Li, 1907-1979",,"[May the Lord, mighty God]",wen_ti_li,16124654212412466542,English,,
"Come and Let Us Worship God","Come and let us worship God",come_and_let_us_worship_god,"Sing! A New Creation",SNC,6,"Come and Let Us Worship God","Oh, our ever loving God","Cranmer Muhabura, 20th cent.; John Bell, b. 1949","Cranmer Muhabura, 20th cent; John Bell, b. 1949",,"[Come and let us worship God]",come_and_let_us_worship_god,,English,,
"Gather Us In","Here in this place--new light is streaming",here_in_this_place_new_light_is_stream,"Sing! A New Creation",SNC,8,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Lord God Almighty","Lord God Almighty",lord_god_almighty_savior_redeemer,"Sing! A New Creation",SNC,9,"Lord God Almighty","Do not fear, for I have redeemed you","Coni Huisman","Coni Huisman",,COMFORT,comfort_huisman,5555533433,English,,
"Be Still, for the Presence","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Sing! A New Creation",SNC,11,"Be Still, for the Presence",,"David Evans, b. 1957","David Evans, b. 1957",,"[Be still, for the presence of the Lord]",be_still_evans,11345556114321211345,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Sing! A New Creation",SNC,12,"We Bring the Sacrifice of Praise",,"Kirk Dearman, b. 1952","Kirk Dearman, b. 1952",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"God, You Call Us to This Place","God, you call us to this place",god_you_call_us_to_this_place,"Sing! A New Creation",SNC,14,"God, You Call Us to This Place",,"Delores Dufner, b. 1939","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"Sing! A New Creation",SNC,21,"We Will Glorify",,"Twila Paris, b. 1958","Twila Paris, b. 1958; Tom Fettke, b. 1941",,"[We will glorify the King of kings]",we_will_glorify_paris,3565522333565523,English,,
"Psalm 150: Praise Ye the Lord","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Sing! A New Creation",SNC,32,"Psalm 150: Praise Ye the Lord","Praise ye the Lord","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Sing a New Song to God","Enter God's presence; joyful worship bring",enter_gods_presence_joyful_worship_bring,"Sing! A New Creation",SNC,33,"Sing a New Song to God","Come, let us sing to the Lord","Donald H. Postema, b. 1934","Kevin J. Bylsma, b. 1965","10.10.11.11 with refrain","CAMPUS CHAPEL",campus_chapel,,English,,
"Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Sing! A New Creation",SNC,34,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr., b. 1944","Heinrich Riemann, 19th cent.",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"For the Music of Creation","For the music of creation",for_the_music_of_creation,"Sing! A New Creation",SNC,37,"For the Music of Creation",,"Shirley Erena Murray, b. 1931",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <i>Repository of Sacred Music</i>, Part II, 1813"
"We Bow Down","You are Lord of creation and Lord of my life",you_are_lord_of_creation_and_lord_of_my,"Sing! A New Creation",SNC,42,"We Bow Down",,"Twila Paris, b. 1958","Twila Paris, b. 1958",,"[You are Lord of creation and Lord of my life]",we_bow_down_paris,34(5)555543222(4)455,English,,
Kyrie,"Kyrie, Lord, have mercy",kyrie_lord_have_mercy,"Sing! A New Creation",SNC,54,Kyrie,,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm, b. 1958",,"[Kyrie, Lord have mercy]",kyrie_lord_have_mercy_brumm,,"English; Greek",,
"Come, Let Us Reason","Come, let us reason together",come_let_us_reason_together_thats_what,"Sing! A New Creation",SNC,57,"Come, Let Us Reason",,"Ken Medema, b. 1943","Ken Medema, b. 1943; David Allen, b. 1941",,"COME LET US REASON",come_let_us_reason_medema,,English,,
"Psalm 50: Let God, Who Called the Worlds to Be","Let God, who called the worlds to be",let_god_who_called_the_worlds_to_be,"Sing! A New Creation",SNC,60,"Psalm 50: Let God, Who Called the Worlds to Be",,"David Mowbray, b. 1938","Edward Miller, 1731-1807; Betty Pulkingham, b. 1928",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Sing! A New Creation",SNC,78,"God the Sculptor of the Mountains",,"John Thornburg, b. 1954","Amanda Husberg, b. 1940",8.7.8.7.8.7,JENNINGS-HOUSTON,jenningshouston_husberg,11111112233332123333,English,,
"Open Our Eyes, Lord","Open our eyes Lord, we want to see Jesus",open_our_eyes_lord_we_want_to_see_jesus,"Sing! A New Creation",SNC,80,"Open Our Eyes, Lord",,"Robert Cull, b. 1949","Robert Cull, b. 1949; David Allen, b. 1941",11.12.11.11,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"Cry of My Heart","Teach me your holy ways , O Lord",teach_me_your_holy_ways_o_lord,"Sing! A New Creation",SNC,81,"Cry of My Heart","It is the cry of my heart to follow you","Terry Butler, b. 1955","Terry Butler, b. 1955",,"[Teach me your holy ways, O Lord]",cry_of_my_heart_butler,33345652431333456522,English,,
"All Earth Is Waiting","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)",toda_la_tierra_espera_vaquero,"Sing! A New Creation",SNC,93,"All Earth Is Waiting",,"Tirso Vaquero; Gertrude C. Suppe, b. 1911","Alberto Taulé, b. 1932-",11.11.12.12,TAULÈ,taule_taule,111533232351115,"English; Spanish",,
"Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,"Sing! A New Creation",SNC,103,"Come, Lord Jesus",,"Carey Landry, b. 1955","Carey Landry, b. 1955",,"[Come, Lord Jesus]",come_lord_jesus_come_lord_jesus,,English,,
"Sheep Fast Asleep","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill) ",sheep_fast_asleep_there_on_a_hill,"Sing! A New Creation",SNC,110,"Sheep Fast Asleep",,"Genzo Miwa; John Moss, b. 1925","Chûgoró Torii, 1898-1986",8.7.8.7.8.7.8.6,KORIN,korin_torii,554355664432543,"English; Japanese",,
Gloria,"Gloria, gloria, gloria in excelsis deo",gloria_gloria_gloria_in_excelsis_deo,"Sing! A New Creation",SNC,111,Gloria,,,,,"[Gloria, gloria, gloria in excelsis Deo]",gloria_gloria_gloria_in_excelsis_deo,,Latin,Traditional,Traditional
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Sing! A New Creation",SNC,123,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Psalm 29","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Sing! A New Creation",SNC,127,"Psalm 29",,"Luke Connaughton, 1919-1979","Walter Greatorex, 1879-1949; Randall De Bruyn, b. 1947",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"A New Commandment","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Sing! A New Creation",SNC,134,"A New Commandment",,,Anonymous,,"NEW COMMANDMENT",new_commandment_53221,5322114432345532116,English,,
"We Have Been Told","I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Sing! A New Creation",SNC,136,"We Have Been Told","We have been told, we've seen Christ's face","David Haas, b. 1957","David Haas, b. 1957",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"God Is Love","Beloved, let us love one another",beloved_let_us_love_one_another,"Sing! A New Creation",SNC,137,"God Is Love",,"Samuel Batt Owens, 1928-1998","Samuel Batt Owens, 1928-1998",,"[Beloved, let us love one another]",god_is_love_owen,,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Sing! A New Creation",SNC,145,"There Is a Redeemer","Thank you, O my Father","Melody Green, b. 1946","Melody Green, b. 1946",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
Aleluya/Alleluia,"Aleluya, Aleluya (Alleluia. Alleluia)",aleluya_alleluia,"Sing! A New Creation",SNC,149,Aleluya/Alleluia,,,"John L. Bell, b. 1949",,"[Aleluya, aleluya]",aleluya_aleluya_honduras,,English,Honduras,Honduras
"God Has Gone Up with Shouts of Joy!","God has gone up with shouts of joy!",god_has_gone_up_with_shouts_of_joy,"Sing! A New Creation",SNC,154,"God Has Gone Up with Shouts of Joy!",,"James L. H. Brumm, b. 1962","Heinrich Riemann, 19th cent.; Charles H. Webb, 1933-",8.7.8.7.8.8.7,"MIT FREUDEN ZART ",mit_freuden_zart,134517656543234,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Sing! A New Creation",SNC,163,"Send Us Your Spirit","Come, Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957",,"[Come to us Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,"Sing! A New Creation",SNC,173,"This Holy Covenant Was Made","Alleluia, alleluia","Sylvia Dunstan, 1955-1993","Dale Grotenhuis, b. 1931","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Sing! A New Creation",SNC,185,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"When We Are Living","Pues si vivimos para èl vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Sing! A New Creation",SNC,193,"When We Are Living",,"Anonymous; Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",,10.10.10.10,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Sing! A New Creation",SNC,205,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"HEALER (HAUGEN)",healer_of_our_every_ill_haugen,312344316716553,English,,
"Spirit Song","O let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"Sing! A New Creation",SNC,212,"Spirit Song","Jesus, O Jesus, come and fill your lambs","John Wimber, 1934-1997","John Wimber, 1934-1997",,"SPIRIT SONG",spirit_song_wimber,34566666234555612344,English,,
"Take, O Take Me As I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Sing! A New Creation",SNC,215,"Take, O Take Me As I Am",,"John Bell, b. 1949","John Bell, b. 1949",,"[Take, O Take Me As I Am]",take_o_take_me_as_i_am_bell,354321235432156,English,,
"What Gift Can We Bring","What gift can we bring",what_gift_can_we_bring_what_present_what,"Sing! A New Creation",SNC,232,"What Gift Can We Bring",,"Jane Marshall, b. 1924","Jane Marshall, b. 1924",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
