hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Today","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H4T1961,d55,,,"Clifford Bax",,,,,,English,,
"Hymns for Worship","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H4W1939,92,,,"Clifford Bax",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HSUF1937,342,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Hymns of Universal Praise","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HoUP1960,d63,,,"Clifford Bax",,,,,,English,,
"New Worship and Song: with Worship Services and Source Materials","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,NWSW1942,131,,,"Clifford Bax","Louis Bourgeois",,TOULON,toulon_genevan,123432117134565,English,,
"Pilgrim Hymnal","Turn Back, O Man, Forswear Thy Foolish Ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,PH1958,451,"Turn Back, O Man, Forswear Thy Foolish Ways",,"Clifford Bax, 1886-",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"""Genevan Psalter,"" 1551"
"Service Book and Hymnal of the Lutheran Church in America","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,SBHC1958,348,,,"Clifford Bax, b. 1886",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter, 1551"
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,SLHR1959,d239,,,"Clifford Bax",,,,,,,,
"Singing the Living Tradition","Turn Back","Turn back, turn back, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,SLT1993,120,"Turn Back",,"Clifford Bax, 1886-1962",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan psalter, 1551"
"Songs for Worship","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,S4W1930,d178,,,"Clifford Bax",,,,,,,,
"Songs for Worship and Fellowship","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,S4WF1968,d188,,,"Clifford Bax",,,,,,,,
"Songs of Praise","Turn back, O Man, Forswear thy foolish ways","Turn back, O Man, Forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,SoP1925,197,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevans Psalter, 1551"
"Songs of praise : enlarged edition","Turn back, O Man, forswear","Turn back, O Man, forswear",turn_back_o_man_forswear_thy_foolish_way,ESoP,329,,,,,10.10.10.10.10,,,,,,
"Songs of Praise for America","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,SoP41938,d120,,,"Clifford Bax",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,SoP1957a,d104,,,"Clifford Bax",,,,,,,,
"The Advent Christian Hymnal","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,ACH1967,d445,,,"Clifford Bax",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,BoCP1938,332,,,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"Melody in <i>Genevan Psalter,</i> 1551"
"The Book of Hymns: official hymnal of the United Methodist Church","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,TBoH1966,d501,,,"Clifford Bax",,,,,,,,
"The Chapel Hymnal","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,CH1931,244,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter, 1551"
"The Chapel Hymnal: (Revised Edition)","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,CH1953,244,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter, 1551"
"The Churches of God Hymnal.","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,CoGH1953,d561,,,"Clifford Bax",,,,,,,,
"The Cyber Hymnal","Turn Back, O Man","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,CYBER,6966,"Turn Back, O Man",,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>League of Arts Motherland Song Book</cite>, 1919","<cite>Ge­ne­van Psal­ter</cite>, 1551"
"The Harvard University Hymn Book","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HUHB1964,244,,,"Clifford Bax",,,"GENEVA 124",_,,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Turn Back, O Man","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HBAC1971,73,"Turn Back, O Man",,"Clifford Bax, 1886 - 1962",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,,,
"The Hymn of the Week Songbook","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HoWS1965,d59,,,"Clifford Bax",,,,,,,,
"The Hymnal","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HPAG1933,424,,,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"Melody in ""Genevan Psalter,"" 1551"
"The Hymnal for Youth","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,THfY1941,284,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter, 1551"
"The Hymnal of The Evangelical United Brethren Church","Turn Back, O Man","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HEUB1957,412,"Turn Back, O Man",,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"""Genevan Psalter,"" 1551"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HPEC1940,536,,,"Clifford Bax","Louis Bourgeois",10.10.10.10.10,"OLD HUNDRED TWENTY FOURTH",old_124th_bourgeois,123432117134565,,,
"The Hymnal of the United Church of Christ","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HUCC1974,63,,,"Clifford Bax",,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,HAGS1941,410,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"The Hymnary for use in Baptist churches","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H4B1936,520,"Turn back, O Man, forswear thy foolish ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter, 1551, Melody in"
"The Hymnary of the United Church of Canada","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,UCC1930,520,"Turn back, O Man, forswear thy foolish ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,
"The Hymnbook","Turn Back, O Man, Forswear Thy Foolish Ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,H1955,490,"Turn Back, O Man, Forswear Thy Foolish Ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"<i>Genevan Psalter</i>, 1551"
"The Junior Hymnal and Suggested Orders of Worship","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,JHSO1961,d266,,,"Clifford Bax",,,,,,,,
"The Methodist Hymn-Book with Tunes","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,Meth1933,912,,,"Clifford Bax, 1886-",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,," <cite>Genevan Psalter</cite>, 1551"
"The Methodist Hymnal: official hymnal of the Methodist Church","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,MHOH1966,d501,,,"Clifford Bax",,,,,,,,
"The Middlesex Hymn Book","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,MHB1928,d98,,,"Clifford Bax",,,,,,,,
"The Milton Hymnal","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,MH1952,d134,,,"Clifford Bax",,,,,,,,
"The New Church Hymnal","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,NCH1937,d444,,,"Clifford Bax",,,,,,,,
"The New Hymnal of Praise","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,NHoP1937,d371,,,"Clifford Bax",,,,,,,,
"The Student Hymnary","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,SH1937,d375,,,"Clifford Bax",,,,,,,,
"The Winchester Hymn Supplement: with Tunes","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,WHS1928,44a,,,"Clifford Bax (1866- )",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter, 1551"
"The Winchester Hymn Supplement: with Tunes","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,WHS1928,44b,,,"Clifford Bax (1866- )","W. Parsons",,FAUX-BOURDON,faux_bourdon_parsons,57111766551234321765,English,,
"We Sing of Life","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,WSoL1955,d94,,,"Clifford Bax",,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,WIIH1975,d254,,,"Clifford Bax",,,,,,,,
"Worship in Song","Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,WS1942,d323,,,"Clifford Bax",,,,,,,,
"Worship in Song: A Friends Hymnal","Turn Back, O Mortal","Turn back, O mortal, quit thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,WinS1996,194,"Turn Back, O Mortal",,"Clifford Bax; Barbara Olmsted","Louis Bourgeois",10.10.10.10.10,"OLD HUNDRED TWENTY-FOURTH",old_124th_bourgeois,123432117134565,,,
