displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,114,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hallelujah, what a Savior","Man of sorrow, what a name",man_of_sorrows_what_a_name,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,154,"Hallelujah, what a Savior",,"P. P. B.","P. P. Bliss",,"[Man of sorrow, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Face About!","When life looks dark and dreary",when_life_looks_dark_and_dreary,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,70,"Face About!","Look above, face about","F. E. B.","Frances E. Bolton",,"[When life looks dark and dreary]",when_life_looks_dark_and_drear_bolton,,English,,
"Gather the Lost Ones In","Soldiers of the Lord, take your mighty sword",soldiers_of_the_lord_take_your_mighty_sw,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,72,"Gather the Lost Ones In","Gather the lost ones in","F. E. B.","Frances E. Bolton",,"[Soldiers of the Lord, take your mighty sword]",soldiers_of_the_lord_take_borlton,,English,,
"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,205,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"A Wonderful Savior","O  have you not heard of a Savior who came",o_have_you_not_heard_of_a_savior_who_cam,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,149,"A Wonderful Savior","O come to this wonderful Savior today","Mrs. Frank A. Breck","Dr. W. H. Doane",,"[O have you not heard of a Savior who came]",o_have_you_not_heard_of_a_savior_doane,55345665345565617655,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,18,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary  Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Where Jesus is, ''tis heaven","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,69,"Where Jesus is, ''tis heaven","O hallelujah, yes, 'tis heaven","C. F. Butler","J. M. Black",,"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"Old Jordan's waves I do not fear","Some day, I know not when 'twill be",some_day_i_know_not_when_twill_be,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,116,"Old Jordan's waves I do not fear",,"C. J. B.","Chas. J. Butler",,"[Some day, I know not when 'twill be]",some_day_i_know_not_when_butler,33323443221222315436,English,,
"The banner of love","See the hosts advancing, fall in line",see_the_hosts_advancing_fall_in_line,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,155,"The banner of love","We come with singing, our tribute bringing","N. P. C.","Nellie Place Chandler",,"[See the hosts advancing, fall in line]",see_the_hosts_advancing_fall_chandler,51334351334356712177,English,,
"Every Loving Service","Ev'ry loving service for the Master giv'n",every_loving_service_for_the_master_give,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,126,"Every Loving Service",,"Alice Jean Cleator","Russell De Koven",,"[Ev'ry loving service for the Master giv'n]",every_loving_service_for_the_dekoven,,English,,
"I Am Praying for You","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,63,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, he's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,130,"Even me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,52,"Wonderful peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Save me at the cross","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,196,"Save me at the cross","O Jesus, receive me","Wm Cowper",,,"[Approach, my soul, the mercy seat]",loving_savior_hear_my_cry_main,555351112221333,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,224,"There is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Saved by grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,13,"Saved by grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"The Joyful Song","Behold, a royal army",behold_a_royal_army_with_banner_sword_an,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,29,"The Joyful Song","Victory, victory, through him who redeemed us","Fanny J. Crosby","Adam Geibel",,"[Behold, a royal army]",behold_a_royal_army_geibel,517127551712332,English,,
"Savior, More than Life","Savior, more than life to me, I am clinging",savior_more_than_life_to_me,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,47,"Savior, More than Life","Every day, every hour","Fanny J. Crosby","W. H. Doane",,"[Savior, more than life to me, I am clinging]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,108,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,171,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,179,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,181,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"There'll Be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,31,"There'll Be No Dark Valley","To gather his loved ones home","William Orcutt Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",English,,
"The Lord Is Thy Keeper","The Lord is thy Keeper, O sad heart be still",the_lord_is_thy_keeper_o_sad_heart_be_st,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,78,"The Lord Is Thy Keeper",,"Lizzie DeArmond","Russell DeKoven",,"[The Lord is thy Keeper, O sad heart be still]",the_lord_is_thy_keeper_dekoven,,English,,
"Just to Be Still","Just to be still through care and strife",just_to_be_still_through_care_and_strife,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,109,"Just to Be Still",,"Lizzie DeArmond","Russell DeKoven",,"[Just to be still through care and strife]",just_to_be_still_through_care_dekoven,,English,,
"Keep in Touch With Jesus","Are you greatly tempted to turn from the way",are_you_greatly_tempted_to_turn_from_the,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,42,"Keep in Touch With Jesus","Keep in touch with Jesus each step of the way","E. Dee","Wm. Edie Marks",,"[Are you greatly tempted to turn from the way]",are_you_greatly_tempted_marks,,English,,
"To Whom Shall I Go?","To whom shall I go but to Jesus",to_whom_shall_i_go_but_to_jesus,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,77,"To Whom Shall I Go?",,"R. De K.","Russell DeKoven",,"[To whom shall I go but to Jesus]",to_whom_shall_i_go_but_to_jesus_devkoven,,English,,
"Only Let Go","Long have you sought the blessing to win",long_have_you_sought_the_blessing_to_win,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,188,"Only Let Go","Only let go of the world and its sin","R. De K.","Russell De Koven",,"[Long have you sought the blessing to win]",long_have_you_sought_the_bless_dekoven,,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,123,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,9,"Keep On Believing","Keep on believing","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"I Love Thy Kingdom Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,227,"I Love Thy Kingdom Lord",,Dwight,,,,,,English,,
"Whosoever means me","Tidings, happy tidings",tidings_happy_tidings,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,62,"Whosoever means me","Whosoever asketh","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,12,"Why Not Now?","Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing,",there_shall_be_showers_of_blessing_this,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,17,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing,]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,195,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Something worth having","What peace I have found in my Savior",what_peace_i_have_found_in_my_savior,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,38,"Something worth having","Praise God, it is something worth having","E. D. Elliott","Wm. Edie Marks",,"[What peace I have found in my Savior]",what_peace_i_have_found_marks,,English,,
"Just one way","Let us reason now together, saith our God",let_us_reason_now_together_saith_our_god,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,91,"Just one way","There is just one way","E. D. Elliott","Wm. Edie Marks",,"[Let us reason now together, saith our God]",let_us_reason_now_together_marks,,English,,
"Make me better","Sinful I come to thee, Savior",sinful_i_come_to_thee_savior,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,97,"Make me better","Jesus, I want to be better","E. D. Elliott","Wm. Edie Marks",,"[Sinful I come to thee, Savior]",sinful_i_come_to_thee_savior_marks,,English,,
"Be Ye Strong","Be ye strong when sorely tempted",be_ye_strong_when_sorely_tempted,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,135,"Be Ye Strong","Be ye strong in the Lord","E. D. Elliott","Wm. Edie Marks",,"[Be ye strong when sorely tempted]",be_ye_strong_when_sorely_tempted_marks,,English,,
"Marching Orders","We are under marching orders from the King of kings",we_are_under_marching_orders_from_elliot,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,138,"Marching Orders","We are under marching orders from the King of kings","E. D. Elliott","Wm. Edie Marks",,"[We are under marching orders from the King of kings]",we_are_under_marching_orders_marks,,English,,
"Uphold the Standard!","O be ye fearless Christian youth",o_be_ye_fearless_christian_youth,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,162,"Uphold the Standard!","Unfurl the banner Christian youth","E. D. Elliott","Wm. Edie Marks",,"[O be ye fearless Christian youth]",o_be_ye_fearless_christian_youth_marks,,English,,
"Best Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,191,"Best Be the Tie",,"John Fawcett","Hans George Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"I Love Him","Gone from my heart the world with all its charms",gone_from_my_heart_the_world_and_all_its,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,132,"I Love Him","I love him, I love him",,"S. C. Foster",,"[Gone from my heart the world with all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,,"London Hymn Book"
"My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,23,"My Savior's love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Wonderful love","I think, when I read the sweet story",i_think_when_i_read_the_sweet_story_how_,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,115,"Wonderful love","It is wonderful that he should love me","C. H. G.","Chas. H. Gabriel",,"[I think, when I read the sweet story]",i_think_when_i_read_the_sweet_gabriel,55671223172172167,English,,
"Reapers are needed","Standing in the market places all the season",standing_in_the_market_places_all_the_se,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,119,"Reapers are needed","Lift thine eyes and look upon the fields","C. H. G.","Chas. H. Gabriel",,"[Standing in the market places all the season]",standing_in_the_market_places_gabriel,111112345563544,English,,
"The earth is the Lord's","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,147,"The earth is the Lord's",,,"Chas. H. Gabriel",,"[The earth and the fulness with which it is stored]",the_earth_and_the_fulness_gabriel,55553317121555544321,English,,
"To the Harvest Field","A band of faithful reapers, we",a_band_of_faithful_reapers_we,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,161,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,"[A band of faithful reapers, we]",a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"On the great highway","Onward up the King's great highway",onward_up_the_kings_great_highway,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,175,"On the great highway","Onward at the King's command","Jennie Ree","Chas. H. Gabriel",,"[Onward up the King's great highway]",onward_up_the_kings_great_high_gabriel,55671233333343666221,English,,
Eternity,"O the clanging bells of time",o_the_clanging_bells_of_time,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,159,Eternity,,"Ellen H. Gates","P. P. Bliss",,"[O the clanging bells of time]",o_the_clanging_bells_of_time_bliss,34555555433333312223,English,,
"He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,197,"He Leadeth Me","He leadeth me, he leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"The haven of rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,160,"The haven of rest","I've anchored my soul in the haven of rest","H. L. Gilmour","George D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,219,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,"London Hymn Book",
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,120,"Does Jesus Care?","O yes, He cares; I know He cares","Rev. E. Frank Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Nor Silver Nor Gold","Nor silver nor gold hath abtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,46,"Nor Silver Nor Gold","I am redeemed but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath abtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"What did he do","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,148,"What did he do","Who saved us from eternal loss","J. M. G.","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"Jesus Paid It All","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,124,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Take My Life and Let it Be","Take my life, and let it be",take_my_life_and_let_it_be,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,214,"Take My Life and Let it Be",,,Handel,,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,11,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,"[I love to tell the story ]",hankey_fischer,51551321116216552123,English,,
"Grateful Praise","I cannot sing as angels sing, Yet thou",i_cannot_sing_as_angels_sing_yet_thou,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,71,"Grateful Praise","In grateful praise my voice I'll raise","Thoro Harris","Clarence B. Strouse",,"[I cannot sing as angels sing, Yet thou]",i_cannot_sing_as_angels_sang_strouse,,English,,
"Pressing on","I praise the Lord that a Savior came",i_praise_the_lord_that_a_savior_came,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,74,"Pressing on","I am pressing on, with a joyful song","T. H.","Thoro Harris",,"[I praise the Lord that a Savior came]",i_praise_the_lord_that_a_savior_harris,,English,,
"I've Found the Way","I've found the way to perfect rest",ive_found_the_way_to_perfect_rest,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,79,"I've Found the Way","He ransomed me, he set me free","T. H.","Thoro Harris",,"[I've found the way to perfect rest]",ive_found_the_way_to_perfect_rest_harris,,English,,
"Calling for thee","Come to the Savior, O sinner, today",come_to_the_savior_o_sinner_today,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,141,"Calling for thee","God in his mercy invites you to come","T. H.","Russell De Koven",,"[Come to the Savior, O sinner, today]",come_to_the_savior_o_sinner_dekoven,,English,,
Saved!,"Far from Jesus long I wandered",far_from_jesus_long_i_wandered,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,164,Saved!,"I am saved, O wondrous story","T. H.","Thoro Harris",,"[Far from Jesus long I wandered]",far_from_jesus_long_i_wandered_harris,,English,,
"Come, Ye Sinners","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,194,"Come, Ye Sinners","Turn to the Lord and seek salvation","J. Hart","J. Ingalls",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,210,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Cannot Drift","Life's sea ofttimes is dark and dreary",lifes_sea_ofttimes_is_dark_and_dreary,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,113,"I Cannot Drift","I cannot drift","J. S. H.","Jas. S. Hatcher",,"[Life's sea ofttimes is dark and dreary]",i_cannot_drift_hatcher,53323436267655543533,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,220,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Lobert Lowry",,"[I need thee every hour]",need_lowry,1321711121655,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,204,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Our Need of Divine Help","Hold up my goings Lord me guide in paths",hold_up_my_goings_lord_me_guide_in_paths,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,100,"Our Need of Divine Help","Keep me as the apple of the eye",,"J. B. Herbert",,"[Hold up my goings Lord me guide in paths]",hold_up_my_goings_lord_herbert,5334322231564312,English,,
"Will There be any Stars?","I am thinking today of a hill far away",i_am_thinking_today_of_a_hill_far_away,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,58,"Will There be any Stars?","The cross, the cross, the cross of Jesus","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of a hill far away]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,212,"All Hail the Power",,,"O. Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
