firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Salvation Soldier's Song Book",SSSB1880,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Full Salvation Hymnal",FSH1877,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to the believer",all_things_are_possible_to_him,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d8,"All things are possible to the believer",,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Saints' Hymnal",SH1895,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Hymn Book of the Holiness Movement Church",HBHM1902,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The American Hymn and Tune Book",AHTB1860,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Methodist Hymn and Tune Book",MHTB1894,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Book of the Salvation Army",SBSA1953,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Saints' Harp",SH1870,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All Things Are Possible",all_things_are_possible_to_him,"E. A. C. C. Hymnal",EACC1963,52,"All Things Are Possible",,"Charles Wesley","George C. Martin, 1844-1916",,"HOLY FAITH",holy_faith_martin,3335432155576545,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Salvation Soldiers' Song Book",SSSB1889,109,,,,,,,,,English,,
"All things are possible to Him","All Things Are Possible",all_things_are_possible_to_him,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,112,"All Things Are Possible","All things are possible",,"Chas. H. Gabriel",,"[All things are possible to Him]",all_things_are_possilbe_to_him_gabriel,53332135153111712,English,,
"All things are possible to him","All Things Are Possible",all_things_are_possible_to_him,"The Cyber Hymnal",CYBER,121,"All Things Are Possible",,"Charles Wesley","Isaac Baker Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,"<cite>Hymns and Sacred Poems</cite>, 1749, Volume II","<cite>Dulcimer</cite>, 1850."
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Salvation Army Music",SAM1900,121,,,,,,"YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"All things are possible to him","The Possibilities of Faith",all_things_are_possible_to_him,"Hymns of Consecration and Faith",HCF1902,136,"The Possibilities of Faith",,"Rev. C. Wesley",Woodbury,,"[All things are possible to him]",selena_woodbury,555655457712117,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,140,,,,Haydn,,MILTON,brownell_haydn,53511725244351355434,English,,
"All things are possible to him","All Things are Possible",all_things_are_possible_to_him,"Songs of Perfect Love",SoPL1886,142,"All Things are Possible",,"C. Wesley","R. Kelso Carter",,"[All things are possible to him]",prisoners_of_hope_life_up_your_carter,13215615555556711321,English,,
"All things are possible to him","All Things are Possible",all_things_are_possible_to_him,"Songs and Music",SaM1922,226,"All Things are Possible",,,,,"[All things are possible to him]",ye_banks_and_braes,511212353212321,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,251b,,,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All things are possible to the believer",all_things_are_possible_to_him,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,271a,"All things are possible to the believer",,,,,JULIEN,julien_mason,55115611671325432132,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,271a,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Companion to the Scriptures",SCS1911,346a,,,"C. Wesley",Kugelman,,HALLE,allein_gott_in_der_hoh_decius,134543233323421,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Companion to the Scriptures",SCS1911,346b,,,"C. Wesley","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,362,,,"Charles Wesley","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Free Methodist Hymnal",FMH1915,362,,,"Charles Wesley",,,,,,English,,
"All things are possible to him","The Possibilities of Faith",all_things_are_possible_to_him,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,384,"The Possibilities of Faith",,"C. Wesley",,,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,397,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,401,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Book of the Salvation Army",SBSA1986,407,,,"Charles Wesley (1707-88)",,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,453,,,"C. Wesley",,,,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Salvation Army Songs",SAS1911,479,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Hymn Book of the Free Methodist Church",HFMC1883,482,,,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,487,,,,,,,,,English,,
"All things are possible to him","All things possible to the believer",all_things_are_possible_to_him,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,487,"All things possible to the believer",,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Methodist Hymn-Book with Tunes",Meth1933,548,,,"Charles Wesley, 1707-88","G. C. Martin, 1844-1916",8.8.8.8.8.8,"HOLY FAITH",holy_faith_martin,3335432155576545,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Methodist Hymn-Book",MHB1884,554,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,590,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,590,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,590,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All things are possible to them","All things are possible to them",all_things_are_possible_to_him,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,723,"All things are possible to them",,"Charles Wesley",,,COLCHESTER,colchester_wesley,35142171517625432314,English,,
"""All things are ready""","""All things are ready""",all_things_are_ready_come_come_to_the_su,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,131,,,Midlane,"Dr. Malan",,SILCHESTER,silchester_malan,5534565561765,English,,
"All Things Are Ready","All Things Are Ready",all_things_are_ready_come_to_the_feast,"Small Church Music",SCM,7432,,,,,,"[All Things Are Ready] (Ogden)",all_things_are_ready_ogden,5556532211671176555,,,
"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,160,,,"Albert Midlane",Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"""All things are ready,"" come","All things are ready",all_things_are_ready_come_come_to_the_su,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,160,"All things are ready",,"Albert Midlane",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,162,,,"Albert Midlane, 1825-",,,,,,,,
"All things are ready, come","All things are ready, come",all_things_are_ready_come_come_to_the_su,"Hymn Book of the United Evangelical Church",HBUE1897,215,,,"Rev. Albert Midlane",,,,,,English,,
"All things are ready, come","All things are ready, come",all_things_are_ready_come_come_to_the_su,"Evangelical Hymnal",EH1897,215,,,"Rev. Albert Midlane",,,,,,English,,
"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"Hymn-Book of the Evangelical Association",HBEA1882,239,,,"Albert Midlane",,,,,,English,,
"""All things are ready,"" Come!","All Things Are Ready, Come",all_things_are_ready_come_come_to_the_su,"Hymns of Grace and Truth",HoGT1903,247,"All Things Are Ready, Come",,"Albert Midlane","S. Wesley",,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"""All things are ready,"" Come","""All things are ready,"" Come",all_things_are_ready_come_come_to_the_su,"Songs for the Service of Prayer",S4So1880,330,,,Anon.,,,BADEA,badea_german,55312354322155645342,English,,"German melody"
"""All things are ready,"" come","""All Things Are Ready,"" Come",all_things_are_ready_come_come_to_the_su,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,344,"""All Things Are Ready,"" Come",,"Albert Midlane","Lowell Mason, 1792-1872",6.6.8.6,OLNEY,olney_mason,55434511143255435665,English,,
"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"Hymnal of the Methodist Episcopal Church",HMEC1878,357,,,"Albert Midlane",,,,,,English,,
"""All things are ready,"" come","All things are ready",all_things_are_ready_come_come_to_the_su,"Hymnal of the Methodist Episcopal Church",HMEC1891,357,"All things are ready",,"Albert Midlane",,6.6.8.6,,,,English,,
"""All things are ready,"" come!","""All things are ready,"" come!",all_things_are_ready_come_come_to_the_su,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,404,,,"Albert Midlane","A. Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
"""All things are ready,"" Come","""All things are ready,"" Come",all_things_are_ready_come_come_to_the_su,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,441,,,"Albert Midlane, 1825-",,,,,,English,,
"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,614,,,,,,,,,English,,
"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,614,,,,,,,,,English,,
"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,855,,,"Albert Midlane",,,,,,English,,
"""All things are ready,"" come","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,855,,,"Albert Midlane","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad15,,,"Albert Midlane",,,,,,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d9,,,"Albert Midlane",,,,,,English,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d10,,,"Albert Midlane",,,,,,English,,
"All things are ready, Come, Come to the supper spread","All things are ready",all_things_are_ready_come_come_to_the_su,"The Evangelical Hymn and Tune Book",EHTB1882,d13,"All things are ready",,"Albert Midlane",,,,,,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"The Gospel Praise Book",GPB1888,d14,,,"Albert Midlane",,,,,,,,
"All things are ready, Come, Come to the supper spread","All things are ready, come",all_things_are_ready_come_come_to_the_su,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d15,"All things are ready, come",,"Albert Midlane",,,,,,English,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"The National Baptist Hymn Book",NBHB1906,d15,,,"Albert Midlane",,,,,,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Gospel Hymns",GH1871,d16,,,"Albert Midlane",,,,,,English,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Gospel Hymns",GH1871,d17,,,"Albert Midlane",,,,,,English,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Christ in Song",CS1900,d17,,,"Albert Midlane",,,,,,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"The Advent Christian Hymnal",ACH1894,d25,,,"Albert Midlane",,,,,,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d26,,,"Albert Midlane",,,,,,English,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,160,,,"Albert Midlane",,,,,,English,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"The A. M. E. Zion Hymnal",AMEZ1957,170,,,"Albert Midlane",,,,,,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"The Evangelical Hymnal",EH1921,172,,,"Albert Midlane","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,293,,,"Albert Midlane",R.Schumann,,HESPERUS,schumann_masonwebb,5U1D5671,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,558,,,"Albert Midlane",,,,,,,,
"All things are ready, Come, Come to the supper spread","All things are ready, Come, Come to the supper spread",all_things_are_ready_come_come_to_the_su,"The Baptist Hymn Book",BHB1871,837,,,"Albert Midlane",,,,,,,,
"""All things are ready,"" come to the feast!","Come to the Feast",all_things_are_ready_come_to_the_feast,"The Best of All: complete",BoAC1910,S2,"Come to the Feast","Hear the invitation, Come ""whosoever will""","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Song Service and Revival",SSR1908,d3,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Soul Stirring Songs",SSS1917,d4,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Soul Stirring Songs",SSS1919,d4,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Heart Praise",HP1910,d5,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Best Revival Songs",BRS1924,d5,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Divine Praise",DP1926,d5,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All things are ready, come to the feast","Hear the invitation, come whosoever will",all_things_are_ready_come_to_the_feast,"Best of All Songs",BoAS1937,d5,,"Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All things are ready, come to the feast","Hear the invitation, come whosoever will",all_things_are_ready_come_to_the_feast,"Our Leader",OL1941,d5,,"Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d5,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
"""All things are ready,"" come to the feast","Come to the Feast",all_things_are_ready_come_to_the_feast,"Revival Melodies",RM1921,5,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Sweet Harmonies (A New Song Book)",SHAN1903,d6,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Songs of Amazing Grace",SoAG1941,d6,"Come to the feast",,"Charles H. Gabriel",,,,,,,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"New Songs of Inspiration Number 3",NSIN1958,d6,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
"""All things are ready,"" come to the feast","All Things Are Ready",all_things_are_ready_come_to_the_feast,"Great Songs of the Church",GSoC1921,6,"All Things Are Ready","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Pearls of Praise and Promise",PoPP1936,d7,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Complete Christian Hymnal",CCH1940,d7,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"“All things are ready,” come to the feast!","All Things Are Ready",all_things_are_ready_come_to_the_feast,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,7,"All Things Are Ready","Hear the invitation",,,,"[All things are ready,” come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"“All things are ready,” come to the feast!","All Things Are Ready",all_things_are_ready_come_to_the_feast,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,7,"All Things Are Ready","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[All things are ready,” come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"The Lighthouse in Gospel Song",LGS1910,d8,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Songs of Redemption",SoR1912,d8,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Choice Collections",CC1925,d8,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All things are ready, come to the feast","Hear the invitation, come whosoever will",all_things_are_ready_come_to_the_feast,"Great Songs of the Church",GSoC1935,d8,,"Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Gems of Grace and Glory",GoGG1941,d8,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Songs of Spiritual Power",SoSP1947,d8,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
