hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunlit Songs: for use in meetings for Christian worship or work","A Beautiful World","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SS1890,152,"A Beautiful World","We'll be there, we'll be there",,"O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,AHTB1869,d135,,"We'll be there","O. Snow",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,CSSM1869,d161,,"We'll be there","O. Snow",,,,,,,,
"The Chapel Hymn Book","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,CHB1868,d348,,"We'll be there","O. Snow",,,,,,,,
"The Cyber Hymnal","The World Of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,CYBER,12320,"The World Of Light","We’ll be there, we’ll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,"<cite>Sabbath School Bell No. 2<cite> (New York: Horace Waters, 1860)",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,DC1873,136a,,"We'll be there","O. Snow",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","We'll be there","There is a beautiful world, Where saints and angels sing",there_is_a_beautiful_world_where_saints_,DHTB1864,596,,"We'll be there",,,,,,,,,
"The Devotional Hymn Book","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,DHB1864,d466,,"We'll be there","O. Snow",,,,,,,,
"The Eclectic Sabbath School Hymn Book","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,ESSH1868,37,,"We'll be there","O. Snow",,,,,,,,
"The Evangel of Song","A Beautiful World","There is a beautiful world",there_is_a_beautiful_world_where_saints_,EoS1889,90,"A Beautiful World","We'll be there, we'll be there",,"O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"The Gem","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,G1867,d152,,"We'll be there","O. Snow",,,,,,,,
"The Gospel Hymnal","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,GH1880,d603,,"We'll be there","O. Snow",,,,,,,,
"The Jewelled Crown","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,JC1891,135,"The World of Light","We'll be there, we'll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,NSCV1874,188a,,"We'll be there","O. Snow",,,,,,,,
"The Pearl","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,P1871,d112,,"We'll be there","O. Snow",,,,,,,,
"The Pilgrim's Harp","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,PH1869,d234,,"We'll be there","O. Snow",,,,,,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,RH1893,92,"The World of Light","We'll be there, we'll be there",,"O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,RCCR1868,129,,,"O. Snow",,,,,,,,
"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...","We'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SSM1871,144,,"We'll be there",,,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SSTO1869,d79,,"We'll be there","O. Snow",,,,,,,,
"The Salvation Soldier's Song Book","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SSS1885b,d194,,"We'll be there","O. Snow",,,,,,,,
"The School Psalter","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SP1864,d276,,,"O. Snow",,,,,,,,
"The Silver Song","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SS1870,d110,,,"O. Snow",,,,,,,,
"The Silver Spray","O yes, we'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SS1868,d112,"O yes, we'll be there","We'll be there","O. Snow",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","O yes, we'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SSNC1871,d143,"O yes, we'll be there","We'll be there","O. Snow",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SZSH1864,d97,,"We'll be there","O. Snow",,,,,,,,
"The Temple Harp","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,TH1872,d325,,"We'll be there","O. Snow",,,,,,,,
"The Timbrel: a collection of solos, duets and choruses, for Sunday schools","We'll be there","There is a beautiful world, Where saints and angels sing",there_is_a_beautiful_world_where_saints_,T1866,92,,"We'll be there","O. Snow",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","There is a beautiful world","There is a beautiful world",there_is_a_beautiful_world_where_saints_,TPMP1882,605,,,"O. Snow","O. Snow",,"WORLD OF LIGHT",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","There is a beautiful world","There is a beautiful world",there_is_a_beautiful_world_where_saints_,ToP1873,605,,,"O. Snow","O. Snow",,"WORLD OF LIGHT",there_is_a_beautiful_world_snow,51354213465325432113,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,ToP1871,601,,,"O. Snow",,,,,,,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","There is a glorious world","There is a glorious world",there_is_a_beautiful_world_where_saints_,TZ1881,79b,"There is a glorious world",,,,,,,,English,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","We'll be there, we'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,VC1864,111,,"We'll be there, we'll be there",,,,,,,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,ZD1902,92,"The World of Light","We'll be there, we'll be there",,"O. Snow; C. W. R.",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,ZRS1867,53,,"We'll be there",,,,,,,,,
